"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q42973"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Architect"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2000/01/rdf-schema#label","Jørn Utzon"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2000/01/rdf-schema#label","Jørn Utzon"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2000/01/rdf-schema#label","Jørn Utzon"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2000/01/rdf-schema#label","Утцон, Йорн"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2000/01/rdf-schema#label","Jørn Utzon"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2000/01/rdf-schema#label","Jørn Utzon"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2000/01/rdf-schema#label","Jørn Utzon"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2000/01/rdf-schema#label","约恩·乌松"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2000/01/rdf-schema#label","Jørn Utzon"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2000/01/rdf-schema#label","Jørn Utzon"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2000/01/rdf-schema#label","Jørn Utzon"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2000/01/rdf-schema#label","Йорн Утзон"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2000/01/rdf-schema#label","Jørn Utzon"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2000/01/rdf-schema#label","يورن اوتسون"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2000/01/rdf-schema#label","ヨーン・ウツソン"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2000/01/rdf-schema#comment","Jørn Oberg Utzon, né le 9 avril 1918 et mort le 29 novembre 2008 à Copenhague, est un architecte danois célèbre pour avoir conçu l'opéra de Sydney qui est devenu l'emblème de cette ville et l’« un des symboles de l'Australie les plus connus au monde », selon les propos du Premier ministre australien Kevin Rudd."
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=31883241"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://familysearch.org/tree/#view=ancestor&section=details&person=LH31-M1F"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36091799"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=1956247"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/215017"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/232322"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Jorn-Utzon"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/22938"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10583324"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00044372"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=6270"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/5359618965860023001"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dictionaryofsydney.org/person/utzon_jorn"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4703355"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=15904099"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6708cgv"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://structurae.de/personen/1000062"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/jørn-utzon/past-auction-results"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eoas.info/biogs/P004025b.htm"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kulturarv.dk/kid/VisKunstner.do?kunstnerId=11159"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA02013819"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000209356"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/452/000352393/"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Utzon-1"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/jorn-utzon"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gravsted.dk/person.php?navn=joernutzon"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1210857"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Jørn_Utzon"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.theguardian.com/artanddesign/2008/dec/01/architecture-denmark-j-oslash-rn-utzon"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097969046827"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004120816"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2147_3606"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1314370"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000022094"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/jorn-utzon"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003923750"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0068757.xml"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.artsmia.org/people/8194"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js20060120103"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jørn_Utzon"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jørn_Utzon"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jørn_Utzon"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เยิร์น_อุตซอน"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Jørn_Utzon"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jørn_Utzon"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jørn_Utzon"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jørn_Utzon"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Jørn_Utzon"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0991h"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨーン・ウツソン"
"http://fr.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jørn_Utzon"
