"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mousse_(cuisine)","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Mousse_(cuisine)","http://www.w3.org/2000/01/rdf-schema#label","Mousse"
"http://fr.dbpedia.org/resource/Mousse_(cuisine)","http://www.w3.org/2000/01/rdf-schema#label","Mousse"
"http://fr.dbpedia.org/resource/Mousse_(cuisine)","http://www.w3.org/2000/01/rdf-schema#label","Mousse"
"http://fr.dbpedia.org/resource/Mousse_(cuisine)","http://www.w3.org/2000/01/rdf-schema#label","Mousse"
"http://fr.dbpedia.org/resource/Mousse_(cuisine)","http://www.w3.org/2000/01/rdf-schema#label","Mousse (cuisine)"
"http://fr.dbpedia.org/resource/Mousse_(cuisine)","http://www.w3.org/2000/01/rdf-schema#label","Mousse"
"http://fr.dbpedia.org/resource/Mousse_(cuisine)","http://www.w3.org/2000/01/rdf-schema#label","Mousse"
"http://fr.dbpedia.org/resource/Mousse_(cuisine)","http://www.w3.org/2000/01/rdf-schema#comment","En cuisine, la mousse est le résultat d'une réaction chimique et physique qui incorpore des bulles d'air dan une matière liquide ou solide. La mousse est donc présente dans les boissons (exemple: bière) et les plats (exemple: mousse au chocolat). Ainsi, la mousse est : En cuisine, la mousse n'est pas de l'écume."
"http://fr.dbpedia.org/resource/Mousse_(cuisine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mousse"
"http://fr.dbpedia.org/resource/Mousse_(cuisine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q188_(deu)-Ionenlaser-Mousse.wav"
"http://fr.dbpedia.org/resource/Mousse_(cuisine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/mousse"
"http://fr.dbpedia.org/resource/Mousse_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Putėsiai"
"http://fr.dbpedia.org/resource/Mousse_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Мус"
"http://fr.dbpedia.org/resource/Mousse_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051vk"
"http://fr.dbpedia.org/resource/Mousse_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝaŭmaĵo"
