"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_du_Nord_de_football_1940-1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_du_Nord_de_football_1940-1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_du_Nord_de_football_1940-1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_du_Nord_de_football_1940-1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_du_Nord_de_football_1940-1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_du_Nord_de_football_1940-1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_du_Nord_de_football_1940-1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_du_Nord_de_football_1940-1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_du_Nord_de_football_1940-1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_du_Nord_de_football_1940-1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_du_Nord_de_football_1940-1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_du_Nord_de_football_1940-1941","http://www.w3.org/2000/01/rdf-schema#label","Coupe d'Afrique du Nord de football 1940-1941"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_du_Nord_de_football_1940-1941","http://www.w3.org/2000/01/rdf-schema#comment","Cet article traite de l'édition 1940-1941 de la Coupe d'Afrique du Nord de football. Il s'agit de la 10 édition de cette compétition, qui se termine par une victoire de l'ASM Oran. C'est d'une équipe de la Ligue de d'Oran et une équipe de la Ligue de d'Alger qui se rencontrent en finale. Ces deux équipes sont respectivement l'ASM Oran et le RU Alger . La finale se termine par une victoire des Oranies sur les Algérois sur le score de 3 but à 0."
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_du_Nord_de_football_1940-1941","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108321055"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_du_Nord_de_football_1940-1941","http://dbpedia.org/ontology/wikiPageID",14330291
