"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harold_T._Johnson__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harold_T._Johnson__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Harold_T._Johnson__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1981-01-03
"http://fr.dbpedia.org/resource/Harold_T._Johnson__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1981"
"http://fr.dbpedia.org/resource/Harold_T._Johnson__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1959-01-03
"http://fr.dbpedia.org/resource/Harold_T._Johnson__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1959"
"http://fr.dbpedia.org/resource/Harold_T._Johnson__PersonFunction__1","http://dbpedia.org/ontology/title","Représentant des États-Unis"
"http://fr.dbpedia.org/resource/Harold_T._Johnson__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Harold_T._Johnson__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Chambre_des_représentants_des_États-Unis"
"http://fr.dbpedia.org/resource/Harold_T._Johnson__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Donald_H._Clausen"
"http://fr.dbpedia.org/resource/Harold_T._Johnson__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Clair_Engle"
"http://fr.dbpedia.org/resource/Harold_T._Johnson__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Eugene_A._Chappie"
"http://fr.dbpedia.org/resource/Harold_T._Johnson__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Donald_H._Clausen"
