"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yvon_Madiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yvon_Madiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yvon_Madiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yvon_Madiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yvon_Madiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yvon_Madiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Yvon_Madiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Yvon_Madiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yvon_Madiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yvon_Madiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yvon_Madiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yvon_Madiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yvon_Madiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yvon_Madiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yvon_Madiot","http://www.w3.org/2000/01/rdf-schema#label","Yvon Madiot"
"http://fr.dbpedia.org/resource/Yvon_Madiot","http://www.w3.org/2000/01/rdf-schema#label","Yvon Madiot"
"http://fr.dbpedia.org/resource/Yvon_Madiot","http://www.w3.org/2000/01/rdf-schema#label","Yvon Madiot"
"http://fr.dbpedia.org/resource/Yvon_Madiot","http://www.w3.org/2000/01/rdf-schema#label","Yvon Madiot"
"http://fr.dbpedia.org/resource/Yvon_Madiot","http://www.w3.org/2000/01/rdf-schema#label","Yvon Madiot"
"http://fr.dbpedia.org/resource/Yvon_Madiot","http://www.w3.org/2000/01/rdf-schema#comment","Yvon Madiot, né le 21 juin 1962 à Renazé (Mayenne), est un coureur cycliste français, devenu directeur sportif dans l'équipe FDJ."
"http://fr.dbpedia.org/resource/Yvon_Madiot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yvon_Madiot"
"http://fr.dbpedia.org/resource/Yvon_Madiot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=14984"
"http://fr.dbpedia.org/resource/Yvon_Madiot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/154369"
"http://fr.dbpedia.org/resource/Yvon_Madiot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=1840"
"http://fr.dbpedia.org/resource/Yvon_Madiot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Madioty"
"http://fr.dbpedia.org/resource/Yvon_Madiot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=9877"
"http://fr.dbpedia.org/resource/Yvon_Madiot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf47700.html"
"http://fr.dbpedia.org/resource/Yvon_Madiot","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Yvon_Madiot"
"http://fr.dbpedia.org/resource/Yvon_Madiot","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yvon_Madiot"
"http://fr.dbpedia.org/resource/Yvon_Madiot","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yvon_Madiot"
"http://fr.dbpedia.org/resource/Yvon_Madiot","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ياڤون_ماديوت"
"http://fr.dbpedia.org/resource/Yvon_Madiot","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Yvon_Madiot"
"http://fr.dbpedia.org/resource/Yvon_Madiot","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایوون_مادیو"
"http://fr.dbpedia.org/resource/Yvon_Madiot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010gl9mr"
