"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcel_Boiteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marcel_Boiteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marcel_Boiteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marcel_Boiteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marcel_Boiteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marcel_Boiteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marcel_Boiteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marcel_Boiteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marcel_Boiteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marcel_Boiteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marcel_Boiteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marcel_Boiteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marcel_Boiteux","http://www.w3.org/2000/01/rdf-schema#label","Буате, Марсель"
"http://fr.dbpedia.org/resource/Marcel_Boiteux","http://www.w3.org/2000/01/rdf-schema#label","Marcel Boiteux"
"http://fr.dbpedia.org/resource/Marcel_Boiteux","http://www.w3.org/2000/01/rdf-schema#comment","Marcel Boiteux, né le 9 mai 1922 à Niort, est un économiste, mathématicien et haut fonctionnaire français. Élève de Maurice Allais, il entre à l'EDF en 1949, où il passe toute sa carrière. Il la dirige de 1967 à 1987. À ce titre, il théorise et met en œuvre la tarification de l’électricité au coût marginal et est l’un des artisans du développement de l'industrie nucléaire en France. Il est élu à l'Académie des sciences morales et politiques en 1992."
"http://fr.dbpedia.org/resource/Marcel_Boiteux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2101_1794"
"http://fr.dbpedia.org/resource/Marcel_Boiteux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=147170"
"http://fr.dbpedia.org/resource/Marcel_Boiteux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/marcel-boiteux_15839"
"http://fr.dbpedia.org/resource/Marcel_Boiteux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3288698"
"http://fr.dbpedia.org/resource/Marcel_Boiteux","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072927445"
"http://fr.dbpedia.org/resource/Marcel_Boiteux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121lswz6"
"http://fr.dbpedia.org/resource/Marcel_Boiteux","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Буате,_Марсель"
"http://fr.dbpedia.org/resource/Marcel_Boiteux","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/287588"
"http://fr.dbpedia.org/resource/Marcel_Boiteux","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026736063/id"
"http://fr.dbpedia.org/resource/Marcel_Boiteux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcel_Boiteux"
"http://fr.dbpedia.org/resource/Marcel_Boiteux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marcel_Boiteux"
"http://fr.dbpedia.org/resource/Marcel_Boiteux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11892631z#about"
"http://fr.dbpedia.org/resource/Marcel_Boiteux","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85350038"
"http://fr.dbpedia.org/resource/Marcel_Boiteux","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/181323"
"http://fr.dbpedia.org/resource/Marcel_Boiteux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49221868"
"http://fr.dbpedia.org/resource/Marcel_Boiteux","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Niort"
"http://fr.dbpedia.org/resource/Marcel_Boiteux","http://dbpedia.org/ontology/wikiPageID",395762
"http://fr.dbpedia.org/resource/Marcel_Boiteux","http://dbpedia.org/ontology/wikiPageRevisionID",191043476
"http://fr.dbpedia.org/resource/Marcel_Boiteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_morales_et_politiques"
"http://fr.dbpedia.org/resource/Marcel_Boiteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_du_travail_obligatoire_(France)"
"http://fr.dbpedia.org/resource/Marcel_Boiteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chauffage_électrique"
"http://fr.dbpedia.org/resource/Marcel_Boiteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niort"
"http://fr.dbpedia.org/resource/Marcel_Boiteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Marcel_Boiteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Giraud"
"http://fr.dbpedia.org/resource/Marcel_Boiteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Massé"
