"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alì_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Alì_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alì_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Alì_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Alì_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Alì_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Alì_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Alì_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Alì_Terme","http://www.w3.org/2000/01/rdf-schema#label","Alì Terme"
"http://fr.dbpedia.org/resource/Alì_Terme","http://www.w3.org/2000/01/rdf-schema#label","アリ・テルメ"
"http://fr.dbpedia.org/resource/Alì_Terme","http://www.w3.org/2000/01/rdf-schema#label","Alì Terme"
"http://fr.dbpedia.org/resource/Alì_Terme","http://www.w3.org/2000/01/rdf-schema#label","Alì Terme"
"http://fr.dbpedia.org/resource/Alì_Terme","http://www.w3.org/2000/01/rdf-schema#label","Alì Terme"
"http://fr.dbpedia.org/resource/Alì_Terme","http://www.w3.org/2000/01/rdf-schema#label","Alì Terme"
"http://fr.dbpedia.org/resource/Alì_Terme","http://www.w3.org/2000/01/rdf-schema#label","Alì Terme"
"http://fr.dbpedia.org/resource/Alì_Terme","http://www.w3.org/2000/01/rdf-schema#label","Алі-Терме"
"http://fr.dbpedia.org/resource/Alì_Terme","http://www.w3.org/2000/01/rdf-schema#label","Alì Terme"
"http://fr.dbpedia.org/resource/Alì_Terme","http://www.w3.org/2000/01/rdf-schema#label","阿利泰尔梅"
"http://fr.dbpedia.org/resource/Alì_Terme","http://www.w3.org/2000/01/rdf-schema#label","Alì Terme"
"http://fr.dbpedia.org/resource/Alì_Terme","http://www.w3.org/2000/01/rdf-schema#comment","Alì Terme est une commune italienne de la province de Messine dans la région Sicile."
"http://fr.dbpedia.org/resource/Alì_Terme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alì_Terme"
"http://fr.dbpedia.org/resource/Alì_Terme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alì_Terme"
"http://fr.dbpedia.org/resource/Alì_Terme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Али-Терме"
"http://fr.dbpedia.org/resource/Alì_Terme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alì_Terme"
