"subject","predicate","object"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://www.w3.org/2000/01/rdf-schema#label","Metroid Prime Pinball"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://www.w3.org/2000/01/rdf-schema#label","メトロイドプライム ピンボール"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://www.w3.org/2000/01/rdf-schema#label","Metroid Prime Pinball"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://www.w3.org/2000/01/rdf-schema#label","Metroid Prime Pinball"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://www.w3.org/2000/01/rdf-schema#label","Metroid Prime Pinball"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://www.w3.org/2000/01/rdf-schema#label","Metroid Prime Pinball"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://www.w3.org/2000/01/rdf-schema#label","Metroid Prime Pinball"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://www.w3.org/2000/01/rdf-schema#comment","Metroid Prime Pinball (メトロイドプライム ピンボール) est un jeu vidéo de flipper sorti à partir de 2005 sur Nintendo DS. C'est un spin-off de la série Metroid et plus précisément de la tétralogie Metroid Prime. C'est le premier jeu de la Nintendo DS à utiliser le Rumble Pak, vendu avec le jeu, qui permet de ressentir des vibrations pendant le jeu."
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/metroid-prime-pinball"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCCMWyX3Vr3K0kaVJemrhAaw"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0495727"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Metroid_Prime_Pinball"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb177099480#about"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メトロイドプライム_ピンボール"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Metroid_Prime_Pinball"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميترويد_پريم_پينبال"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Metroid_Prime_Pinball"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2553128"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Metroid_Prime_Pinball"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metroid_Prime_Pinball"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Metroid_Prime_Pinball"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Metroid_Prime_Pinball"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/fd0e4f8e-705f-4de4-803f-8ec885d7759d"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Metroid_Prime_Pinball"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064czg"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Metroid_Prime_Pinball"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://dbpedia.org/ontology/wikiPageID",562604
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://dbpedia.org/ontology/wikiPageRevisionID",183941705
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metroid_Prime_Hunters"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuse_Games"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metroid"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kensuke_Tanabe"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metroid_Prime"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metroid_Prime_2:_Echoes"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rumble_Pak_(Nintendo_DS)"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flipper"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_dérivée"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_DS"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multijoueur"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_DS"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multilinguisme"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Metroid_Prime"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2005"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_flipper"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vibration_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenji_Yamamoto"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nintendo.fr/NOE/fr_FR/games/nds/metroid_prime_pinball_3098.html"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nintendo.co.jp/ds/ap2j/"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metroidprimepinball.com/launch.html"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://dbpedia.org/ontology/wikiPageLength",3233
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_flipper"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_DS"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2005"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Metroid_Prime"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://xmlns.com/foaf/0.1/name","Metroid Prime Pinball"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_sortie_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Évaluation_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ja"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Metroid_Prime_Pinball?oldid=183941705&ns=0"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metroid_Prime_Pinball_Logo.png"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://fr.dbpedia.org/property/compositeur","Masaru Tajima"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://fr.dbpedia.org/property/compositeur","http://fr.dbpedia.org/resource/Kenji_Yamamoto"
"http://fr.dbpedia.org/resource/Metroid_Prime_Pinball","http://fr.dbpedia.org/property/date","--10-24"
