"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taisson","http://www.w3.org/2000/01/rdf-schema#label","Taisson"
"http://fr.dbpedia.org/resource/Taisson","http://dbpedia.org/ontology/wikiPageID",4538022
"http://fr.dbpedia.org/resource/Taisson","http://dbpedia.org/ontology/wikiPageRevisionID",80375737
"http://fr.dbpedia.org/resource/Taisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Taisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaireau_européen"
"http://fr.dbpedia.org/resource/Taisson","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Blaireau_européen"
"http://fr.dbpedia.org/resource/Taisson","http://dbpedia.org/ontology/wikiPageLength",76
"http://fr.dbpedia.org/resource/Taisson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Taisson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Taisson?oldid=80375737&ns=0"
"http://fr.dbpedia.org/resource/Taisson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Taisson"
