"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_des_sous-marins","http://www.w3.org/2000/01/rdf-schema#label","History of submarines"
"http://fr.dbpedia.org/resource/Histoire_des_sous-marins","http://www.w3.org/2000/01/rdf-schema#label","Histoire des sous-marins"
"http://fr.dbpedia.org/resource/Histoire_des_sous-marins","http://www.w3.org/2000/01/rdf-schema#label","Lịch sử tàu ngầm"
"http://fr.dbpedia.org/resource/Histoire_des_sous-marins","http://www.w3.org/2000/01/rdf-schema#label","Історія підводних човнів"
"http://fr.dbpedia.org/resource/Histoire_des_sous-marins","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire des sous-marins commence par la prise de conscience de l'intérêt de la navigation sous-marine, que ce soit pour des questions de discrétion ou comme défi technique, avant même l'avènement de bateaux destinés à naviguer sous l'eau."
"http://fr.dbpedia.org/resource/Histoire_des_sous-marins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/sous-marins-reperes-chronologiques"
"http://fr.dbpedia.org/resource/Histoire_des_sous-marins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Submarines"
"http://fr.dbpedia.org/resource/Histoire_des_sous-marins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3149182"
"http://fr.dbpedia.org/resource/Histoire_des_sous-marins","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Історія_підводних_човнів"
"http://fr.dbpedia.org/resource/Histoire_des_sous-marins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1153630"
"http://fr.dbpedia.org/resource/Histoire_des_sous-marins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_submarines"
"http://fr.dbpedia.org/resource/Histoire_des_sous-marins","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lịch_sử_tàu_ngầm"
"http://fr.dbpedia.org/resource/Histoire_des_sous-marins","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/История_на_подводния_флот"
"http://fr.dbpedia.org/resource/Histoire_des_sous-marins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0116w0py"
"http://fr.dbpedia.org/resource/Histoire_des_sous-marins","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/История_подводного_кораблестроения"
"http://fr.dbpedia.org/resource/Histoire_des_sous-marins","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/잠수함의_역사"
"http://fr.dbpedia.org/resource/Histoire_des_sous-marins","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Historia_okrętów_podwodnych"
"http://fr.dbpedia.org/resource/Histoire_des_sous-marins","http://dbpedia.org/ontology/wikiPageID",1051909
"http://fr.dbpedia.org/resource/Histoire_des_sous-marins","http://dbpedia.org/ontology/wikiPageRevisionID",191045127
