"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Patron_de_presse_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Patron_de_presse_français","http://www.w3.org/2000/01/rdf-schema#label","Patron de presse français"
"http://fr.dbpedia.org/resource/Catégorie:Patron_de_presse_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31882951"
"http://fr.dbpedia.org/resource/Catégorie:Patron_de_presse_français","http://dbpedia.org/ontology/wikiPageID",10721359
"http://fr.dbpedia.org/resource/Catégorie:Patron_de_presse_français","http://dbpedia.org/ontology/wikiPageRevisionID",189950907
"http://fr.dbpedia.org/resource/Catégorie:Patron_de_presse_français","http://www.w3.org/2004/02/skos/core#prefLabel","Patron de presse français"
"http://fr.dbpedia.org/resource/Catégorie:Patron_de_presse_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Patron_de_presse_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Patron_de_presse_français?oldid=189950907&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Patron_de_presse_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patron_de_presse_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Patron_de_presse_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Patron_de_presse_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_monde_des_affaires"
