"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maad_a_Sinig_Coumba_Ndoffène_Fandepp_Diouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maad_a_Sinig_Coumba_Ndoffène_Fandepp_Diouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maad_a_Sinig_Coumba_Ndoffène_Fandepp_Diouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maad_a_Sinig_Coumba_Ndoffène_Fandepp_Diouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maad_a_Sinig_Coumba_Ndoffène_Fandepp_Diouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maad_a_Sinig_Coumba_Ndoffène_Fandepp_Diouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maad_a_Sinig_Coumba_Ndoffène_Fandepp_Diouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maad_a_Sinig_Coumba_Ndoffène_Fandepp_Diouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maad_a_Sinig_Coumba_Ndoffène_Fandepp_Diouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Maad_a_Sinig_Coumba_Ndoffène_Fandepp_Diouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maad_a_Sinig_Coumba_Ndoffène_Fandepp_Diouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maad_a_Sinig_Coumba_Ndoffène_Fandepp_Diouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maad_a_Sinig_Coumba_Ndoffène_Fandepp_Diouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maad_a_Sinig_Coumba_Ndoffène_Fandepp_Diouf","http://www.w3.org/2000/01/rdf-schema#label","Maad a Sinig Coumba Ndoffène Fandepp Diouf"
"http://fr.dbpedia.org/resource/Maad_a_Sinig_Coumba_Ndoffène_Fandepp_Diouf","http://www.w3.org/2000/01/rdf-schema#comment","Bour Sine (en sérére Maad a Sinig) Coumba Ndoffène Fandepp Diouf – également connu sous le nom de Coumba Ndoffène II – est un ancien roi du Sine. Maad a Sinig (ou Mad a Sinig, Maad Sine) signifie « roi du Sine » en langue sérère. Maad a Sinig Coumba Ndoffène Fandepp Diouf ne doit pas être confondu avec son grand-oncle Maad a Sinig Coumba Ndoffène Famak Diouf – également connu sous le nom de Coumba Ndoffène Ier – qui régna de 1853 à août 1871. Famak (ou Fa mak) signifie « l'aîné » en langue sérère. Fandepp (ou Fa ndepp ou Fandeb) signifie « le jeune » en sérère."
"http://fr.dbpedia.org/resource/Maad_a_Sinig_Coumba_Ndoffène_Fandepp_Diouf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j7l3lg"
"http://fr.dbpedia.org/resource/Maad_a_Sinig_Coumba_Ndoffène_Fandepp_Diouf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maad_a_Sinig_Kumba_Ndoffene_Fa_Ndeb_Joof"
"http://fr.dbpedia.org/resource/Maad_a_Sinig_Coumba_Ndoffène_Fandepp_Diouf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3273658"
"http://fr.dbpedia.org/resource/Maad_a_Sinig_Coumba_Ndoffène_Fandepp_Diouf","http://dbpedia.org/ontology/deathDate",1924-12-21
"http://fr.dbpedia.org/resource/Maad_a_Sinig_Coumba_Ndoffène_Fandepp_Diouf","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Arrondissement_de_Diakhao"
"http://fr.dbpedia.org/resource/Maad_a_Sinig_Coumba_Ndoffène_Fandepp_Diouf","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Royaume_du_Sine"
"http://fr.dbpedia.org/resource/Maad_a_Sinig_Coumba_Ndoffène_Fandepp_Diouf","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Maad_a_Sinig_Coumba_Ndoffène_Fandepp_Diouf","http://dbpedia.org/ontology/wikiPageID",1996667
"http://fr.dbpedia.org/resource/Maad_a_Sinig_Coumba_Ndoffène_Fandepp_Diouf","http://dbpedia.org/ontology/wikiPageRevisionID",183551734
"http://fr.dbpedia.org/resource/Maad_a_Sinig_Coumba_Ndoffène_Fandepp_Diouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmadou_Bamba"
"http://fr.dbpedia.org/resource/Maad_a_Sinig_Coumba_Ndoffène_Fandepp_Diouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bour"
"http://fr.dbpedia.org/resource/Maad_a_Sinig_Coumba_Ndoffène_Fandepp_Diouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulman"
"http://fr.dbpedia.org/resource/Maad_a_Sinig_Coumba_Ndoffène_Fandepp_Diouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maad_a_Sinig_Mahecor_Diouf"
"http://fr.dbpedia.org/resource/Maad_a_Sinig_Coumba_Ndoffène_Fandepp_Diouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Maad_a_Sinig_Coumba_Ndoffène_Fandepp_Diouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maad_a_Sinig_Coumba_Ndoffène_Famak_Diouf"
"http://fr.dbpedia.org/resource/Maad_a_Sinig_Coumba_Ndoffène_Fandepp_Diouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Maad_a_Sinig_Coumba_Ndoffène_Fandepp_Diouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maad_a_Sinig"
"http://fr.dbpedia.org/resource/Maad_a_Sinig_Coumba_Ndoffène_Fandepp_Diouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_du_Cayor"
"http://fr.dbpedia.org/resource/Maad_a_Sinig_Coumba_Ndoffène_Fandepp_Diouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérères"
"http://fr.dbpedia.org/resource/Maad_a_Sinig_Coumba_Ndoffène_Fandepp_Diouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_royale_de_Bouré_Gnilane_Diouf"
"http://fr.dbpedia.org/resource/Maad_a_Sinig_Coumba_Ndoffène_Fandepp_Diouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérère_(langue)"
"http://fr.dbpedia.org/resource/Maad_a_Sinig_Coumba_Ndoffène_Fandepp_Diouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_du_Baol"
"http://fr.dbpedia.org/resource/Maad_a_Sinig_Coumba_Ndoffène_Fandepp_Diouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guelwar"
"http://fr.dbpedia.org/resource/Maad_a_Sinig_Coumba_Ndoffène_Fandepp_Diouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Sédar_Senghor"
"http://fr.dbpedia.org/resource/Maad_a_Sinig_Coumba_Ndoffène_Fandepp_Diouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joal-Fadiouth"
"http://fr.dbpedia.org/resource/Maad_a_Sinig_Coumba_Ndoffène_Fandepp_Diouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
