"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armée_de_réserve_de_travailleurs","http://www.w3.org/2000/01/rdf-schema#label","Exército industrial de reserva"
"http://fr.dbpedia.org/resource/Armée_de_réserve_de_travailleurs","http://www.w3.org/2000/01/rdf-schema#label","Reserve army of labour"
"http://fr.dbpedia.org/resource/Armée_de_réserve_de_travailleurs","http://www.w3.org/2000/01/rdf-schema#label","产业后备军"
"http://fr.dbpedia.org/resource/Armée_de_réserve_de_travailleurs","http://www.w3.org/2000/01/rdf-schema#label","Armée de réserve de travailleurs"
"http://fr.dbpedia.org/resource/Armée_de_réserve_de_travailleurs","http://www.w3.org/2000/01/rdf-schema#label","相対的過剰人口"
"http://fr.dbpedia.org/resource/Armée_de_réserve_de_travailleurs","http://www.w3.org/2000/01/rdf-schema#label","Industrielle Reservearmee"
"http://fr.dbpedia.org/resource/Armée_de_réserve_de_travailleurs","http://www.w3.org/2000/01/rdf-schema#label","Ejército industrial de reserva"
"http://fr.dbpedia.org/resource/Armée_de_réserve_de_travailleurs","http://www.w3.org/2000/01/rdf-schema#comment","L'armée de réserve de travailleurs est un concept d'économie politique étudié par Karl Marx. Il est développé dans le chapitre 25 de son livre Le Capital. Ce concept entretient des rapports avec le phénomène du chômage dans les sociétés capitalistes. Des expressions synonymiques comme « armée de réserve industrielle » ou « surplus relatif de population » sont utilisables pour désigner l'armée de réserve de travailleurs."
"http://fr.dbpedia.org/resource/Armée_de_réserve_de_travailleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/reserve-army-of-labor"
"http://fr.dbpedia.org/resource/Armée_de_réserve_de_travailleurs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reserve_army_of_labour"
"http://fr.dbpedia.org/resource/Armée_de_réserve_de_travailleurs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09b1qj"
"http://fr.dbpedia.org/resource/Armée_de_réserve_de_travailleurs","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Industrieel_reserveleger"
"http://fr.dbpedia.org/resource/Armée_de_réserve_de_travailleurs","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780987995"
"http://fr.dbpedia.org/resource/Armée_de_réserve_de_travailleurs","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/产业后备军"
"http://fr.dbpedia.org/resource/Armée_de_réserve_de_travailleurs","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Exército_industrial_de_reserva"
"http://fr.dbpedia.org/resource/Armée_de_réserve_de_travailleurs","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/산업예비군"
"http://fr.dbpedia.org/resource/Armée_de_réserve_de_travailleurs","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/احتياطي_جيش_العمل"
"http://fr.dbpedia.org/resource/Armée_de_réserve_de_travailleurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1662074"
"http://fr.dbpedia.org/resource/Armée_de_réserve_de_travailleurs","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Armata_industrială_de_rezervă"
"http://fr.dbpedia.org/resource/Armée_de_réserve_de_travailleurs","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Industrijska_rezervna_armada"
"http://fr.dbpedia.org/resource/Armée_de_réserve_de_travailleurs","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/相対的過剰人口"
"http://fr.dbpedia.org/resource/Armée_de_réserve_de_travailleurs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Esercito_industriale_di_riserva"
