"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adamoli-Cattani","http://www.w3.org/2000/01/rdf-schema#label","Adamoli-Cattani"
"http://fr.dbpedia.org/resource/Adamoli-Cattani","http://www.w3.org/2000/01/rdf-schema#label","Adamoli-Cattani"
"http://fr.dbpedia.org/resource/Adamoli-Cattani","http://www.w3.org/2000/01/rdf-schema#comment","L'Adamoli-Cattani est un prototype d'avion de chasse italien de la Première Guerre mondiale."
"http://fr.dbpedia.org/resource/Adamoli-Cattani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2824064"
"http://fr.dbpedia.org/resource/Adamoli-Cattani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adamoli-Cattani_fighter"
"http://fr.dbpedia.org/resource/Adamoli-Cattani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adamoli-Cattani"
"http://fr.dbpedia.org/resource/Adamoli-Cattani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gxts"
"http://fr.dbpedia.org/resource/Adamoli-Cattani","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آدامولی-کاتانی_فایتر"
"http://fr.dbpedia.org/resource/Adamoli-Cattani","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Adamoli-Cattani_(tiêm_kích)"
"http://fr.dbpedia.org/resource/Adamoli-Cattani","http://dbpedia.org/ontology/wikiPageID",1368322
"http://fr.dbpedia.org/resource/Adamoli-Cattani","http://dbpedia.org/ontology/wikiPageRevisionID",190688236
"http://fr.dbpedia.org/resource/Adamoli-Cattani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Adamoli-Cattani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Adamoli-Cattani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Adamoli-Cattani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Adamoli-Cattani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_italien"
"http://fr.dbpedia.org/resource/Adamoli-Cattani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nieuport-Delage_NiD.29"
"http://fr.dbpedia.org/resource/Adamoli-Cattani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice_du_11_novembre_1918"
"http://fr.dbpedia.org/resource/Adamoli-Cattani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1918"
"http://fr.dbpedia.org/resource/Adamoli-Cattani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gnome_et_Rhône"
"http://fr.dbpedia.org/resource/Adamoli-Cattani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_de_chasse"
"http://fr.dbpedia.org/resource/Adamoli-Cattani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condoue"
"http://fr.dbpedia.org/resource/Adamoli-Cattani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_biplan"
"http://fr.dbpedia.org/resource/Adamoli-Cattani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Adamoli-Cattani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_chasse"
"http://fr.dbpedia.org/resource/Adamoli-Cattani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_monomoteur"
"http://fr.dbpedia.org/resource/Adamoli-Cattani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_prototype"
"http://fr.dbpedia.org/resource/Adamoli-Cattani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rhône_(moteur)"
"http://fr.dbpedia.org/resource/Adamoli-Cattani","http://dbpedia.org/ontology/wikiPageLength",2578
"http://fr.dbpedia.org/resource/Adamoli-Cattani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1918"
"http://fr.dbpedia.org/resource/Adamoli-Cattani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Adamoli-Cattani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_biplan"
"http://fr.dbpedia.org/resource/Adamoli-Cattani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_monomoteur"
"http://fr.dbpedia.org/resource/Adamoli-Cattani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_prototype"
"http://fr.dbpedia.org/resource/Adamoli-Cattani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Adamoli-Cattani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_italien"
"http://fr.dbpedia.org/resource/Adamoli-Cattani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_de_chasse"
"http://fr.dbpedia.org/resource/Adamoli-Cattani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Adamoli-Cattani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Adamoli-Cattani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Adamoli-Cattani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
