"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lien_de_subordination_en_droit_du_travail_français","http://www.w3.org/2000/01/rdf-schema#label","Lien de subordination en droit du travail français"
"http://fr.dbpedia.org/resource/Lien_de_subordination_en_droit_du_travail_français","http://www.w3.org/2000/01/rdf-schema#comment","Le lien de subordination est un des trois éléments caractéristiques du contrat de travail avec la fourniture d'un travail et sa contrepartie, la rémunération. C'est l'élément distinctif qui permet la distinction entre le contrat de travail et les autres contrats : contrat d'entreprise, de location, mandat, etc..."
"http://fr.dbpedia.org/resource/Lien_de_subordination_en_droit_du_travail_français","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k2x9_"
"http://fr.dbpedia.org/resource/Lien_de_subordination_en_droit_du_travail_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3238193"
"http://fr.dbpedia.org/resource/Lien_de_subordination_en_droit_du_travail_français","http://dbpedia.org/ontology/wikiPageID",751435
"http://fr.dbpedia.org/resource/Lien_de_subordination_en_droit_du_travail_français","http://dbpedia.org/ontology/wikiPageRevisionID",175443097
"http://fr.dbpedia.org/resource/Lien_de_subordination_en_droit_du_travail_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvoir_de_direction"
"http://fr.dbpedia.org/resource/Lien_de_subordination_en_droit_du_travail_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_de_mandat_en_France"
"http://fr.dbpedia.org/resource/Lien_de_subordination_en_droit_du_travail_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Contrat_de_travail"
"http://fr.dbpedia.org/resource/Lien_de_subordination_en_droit_du_travail_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licenciement_pour_motif_personnel_en_France"
"http://fr.dbpedia.org/resource/Lien_de_subordination_en_droit_du_travail_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité"
"http://fr.dbpedia.org/resource/Lien_de_subordination_en_droit_du_travail_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourniture_de_main-d'œuvre"
"http://fr.dbpedia.org/resource/Lien_de_subordination_en_droit_du_travail_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_de_travail"
"http://fr.dbpedia.org/resource/Lien_de_subordination_en_droit_du_travail_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faux_indépendant"
"http://fr.dbpedia.org/resource/Lien_de_subordination_en_droit_du_travail_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémunération"
"http://fr.dbpedia.org/resource/Lien_de_subordination_en_droit_du_travail_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délit_de_marchandage_en_droit_du_travail_français"
"http://fr.dbpedia.org/resource/Lien_de_subordination_en_droit_du_travail_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_de_bail"
"http://fr.dbpedia.org/resource/Lien_de_subordination_en_droit_du_travail_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Employé"
"http://fr.dbpedia.org/resource/Lien_de_subordination_en_droit_du_travail_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Employeur"
"http://fr.dbpedia.org/resource/Lien_de_subordination_en_droit_du_travail_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rupture_conventionnelle_du_contrat_de_travail_(France)"
"http://fr.dbpedia.org/resource/Lien_de_subordination_en_droit_du_travail_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_du_travail_en_France"
"http://fr.dbpedia.org/resource/Lien_de_subordination_en_droit_du_travail_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_d’entreprise"
"http://fr.dbpedia.org/resource/Lien_de_subordination_en_droit_du_travail_français","http://dbpedia.org/ontology/wikiPageLength",3808
"http://fr.dbpedia.org/resource/Lien_de_subordination_en_droit_du_travail_français","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Contrat_de_travail"
"http://fr.dbpedia.org/resource/Lien_de_subordination_en_droit_du_travail_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Lien_de_subordination_en_droit_du_travail_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lien_de_subordination_en_droit_du_travail_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Lien_de_subordination_en_droit_du_travail_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lien_de_subordination_en_droit_du_travail_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lien_de_subordination_en_droit_du_travail_français?oldid=175443097&ns=0"
"http://fr.dbpedia.org/resource/Lien_de_subordination_en_droit_du_travail_français","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lien_de_subordination_en_droit_du_travail_français"
"http://fr.dbpedia.org/resource/Lien_de_subordination_en_droit_du_travail_français","http://dbpedia.org/ontology/abstract","Le lien de subordination est un des trois éléments caractéristiques du contrat de travail avec la fourniture d'un travail et sa contrepartie, la rémunération. C'est l'élément distinctif qui permet la distinction entre le contrat de travail et les autres contrats : contrat d'entreprise, de location, mandat, etc... Quel que soit le type de contrat de travail, le lien de subordination existe dès qu'une personne, l'employeur, peut exercer son sur une autre personne, l'employé. Cette autorité comprend le pouvoir de donner des directives, le pouvoir d'en contrôler l'exécution et le pouvoir d'en sanctionner la mauvaise exécution. Il doit pouvoir s'exercer à tout moment mais pas nécessairement de manière étroite et ininterrompue. Il suffit donc que ce pouvoir de direction ou pouvoir de subordination soit au moins potentiel, l'employeur ayant à tout moment le pouvoir exercé ou non, de donner des ordres et de surveiller leur exécution."
