"subject","predicate","object"
"http://fr.dbpedia.org/resource/Magistra_Hersend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Magistra_Hersend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Magistra_Hersend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Magistra_Hersend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Magistra_Hersend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Magistra_Hersend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Magistra_Hersend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Magistra_Hersend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Magistra_Hersend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Magistra_Hersend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Magistra_Hersend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Magistra_Hersend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Magistra_Hersend","http://www.w3.org/2000/01/rdf-schema#label","Magistra Hersend"
"http://fr.dbpedia.org/resource/Magistra_Hersend","http://www.w3.org/2000/01/rdf-schema#label","Magistra Hersend"
"http://fr.dbpedia.org/resource/Magistra_Hersend","http://www.w3.org/2000/01/rdf-schema#label","Magistra Hersend"
"http://fr.dbpedia.org/resource/Magistra_Hersend","http://www.w3.org/2000/01/rdf-schema#label","Magistra Hersend"
"http://fr.dbpedia.org/resource/Magistra_Hersend","http://www.w3.org/2000/01/rdf-schema#label","Magistra Hersend"
"http://fr.dbpedia.org/resource/Magistra_Hersend","http://www.w3.org/2000/01/rdf-schema#comment","Maîtresse Hersend(e) ou Magistra Hersend(a) ou en latin, Magistra Hersend(a) Physica (floruit 1249-1259, Paris) est une chirurgienne qui a accompagné le roi Louis IX de France à la septième croisade en 1249. C'est l'une des deux femmes que l'Histoire a retenues comme chirurgiennes royales. En plus de prendre soin du roi, elle a la charge de la reine et des femmes parmi les civils qui suivaient l'armée. Dans la ville d'Acre, elle reçoit une pension à vie du roi de 12 pence par jour pour ses services. Plus tard, elle épouse Jacques, un apothicaire du roi."
"http://fr.dbpedia.org/resource/Magistra_Hersend","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Magistra_Hersend"
"http://fr.dbpedia.org/resource/Magistra_Hersend","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h95g31"
"http://fr.dbpedia.org/resource/Magistra_Hersend","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6731137"
"http://fr.dbpedia.org/resource/Magistra_Hersend","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Херсенд"
"http://fr.dbpedia.org/resource/Magistra_Hersend","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Magistra_Hersend"
"http://fr.dbpedia.org/resource/Magistra_Hersend","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Magistra_Hersend"
"http://fr.dbpedia.org/resource/Magistra_Hersend","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Magistra_Hersend"
"http://fr.dbpedia.org/resource/Magistra_Hersend","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Magistra_Hersend"
"http://fr.dbpedia.org/resource/Magistra_Hersend","http://dbpedia.org/ontology/wikiPageID",7936809
"http://fr.dbpedia.org/resource/Magistra_Hersend","http://dbpedia.org/ontology/wikiPageRevisionID",190392705
"http://fr.dbpedia.org/resource/Magistra_Hersend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_des_femmes_en_médecine"
"http://fr.dbpedia.org/resource/Magistra_Hersend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
