"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Jodoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Jodoigne","http://www.w3.org/2000/01/rdf-schema#label","Bourgmestre de Jodoigne"
"http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Jodoigne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8996245"
"http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Jodoigne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Burgemeester_van_Geldenaken"
"http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Jodoigne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mayors_of_Jodoigne"
"http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Jodoigne","http://dbpedia.org/ontology/wikiPageID",11590011
"http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Jodoigne","http://dbpedia.org/ontology/wikiPageRevisionID",151888204
"http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Jodoigne","http://www.w3.org/2004/02/skos/core#prefLabel","Bourgmestre de Jodoigne"
"http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Jodoigne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Jodoigne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bourgmestre_de_Jodoigne?oldid=151888204&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Jodoigne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_en_Belgique_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Jodoigne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_dans_la_province_du_Brabant_wallon"
"http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Jodoigne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Jodoigne"
"http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Jodoigne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jodoigne"
