"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2013-2014_du_Montpellier_Hérault_Sport_Club","http://www.w3.org/2000/01/rdf-schema#label","Saison 2013-2014 du Montpellier Hérault Sport Club"
"http://fr.dbpedia.org/resource/Saison_2013-2014_du_Montpellier_Hérault_Sport_Club","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2013-2014 du Montpellier Hérault Sport Club est la trente-deuxième saison du club héraultais en première division du championnat de France, la cinquième saison consécutive au sein de l'élite du football français. Cette saison est marquée par la fin d'un cycle pour le club de Louis Nicollin avec le départ de nombreux acteurs du titre de champion de France obtenu en 2012."
"http://fr.dbpedia.org/resource/Saison_2013-2014_du_Montpellier_Hérault_Sport_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6vvp177"
"http://fr.dbpedia.org/resource/Saison_2013-2014_du_Montpellier_Hérault_Sport_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15975739"
"http://fr.dbpedia.org/resource/Saison_2013-2014_du_Montpellier_Hérault_Sport_Club","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Montpellier_Hérault_Sport_Club_2013-2014"
"http://fr.dbpedia.org/resource/Saison_2013-2014_du_Montpellier_Hérault_Sport_Club","http://fr.dbpedia.org/property/coupe1rés","Éliminé par l'AS Cannes"
"http://fr.dbpedia.org/resource/Saison_2013-2014_du_Montpellier_Hérault_Sport_Club","http://fr.dbpedia.org/property/coupe1rés",""
"http://fr.dbpedia.org/resource/Saison_2013-2014_du_Montpellier_Hérault_Sport_Club","http://fr.dbpedia.org/property/coupe1rés",1
"http://fr.dbpedia.org/resource/Saison_2013-2014_du_Montpellier_Hérault_Sport_Club","http://fr.dbpedia.org/property/liencoupe","Coupe de la Ligue française de football 2013-2014"
"http://fr.dbpedia.org/resource/Saison_2013-2014_du_Montpellier_Hérault_Sport_Club","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 2013-2014"
"http://fr.dbpedia.org/resource/Saison_2013-2014_du_Montpellier_Hérault_Sport_Club","http://fr.dbpedia.org/property/nomChampionnat","Ligue 1"
"http://fr.dbpedia.org/resource/Saison_2013-2014_du_Montpellier_Hérault_Sport_Club","http://fr.dbpedia.org/property/coupe3rés",""
"http://fr.dbpedia.org/resource/Saison_2013-2014_du_Montpellier_Hérault_Sport_Club","http://fr.dbpedia.org/property/coupe3rés",1
