"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hypersensibilité_(immunologie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Hypersensibilité_(immunologie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hypersensibilité_(immunologie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Hypersensibilité_(immunologie)","http://www.w3.org/2000/01/rdf-schema#label","فرط التحسس"
"http://fr.dbpedia.org/resource/Hypersensibilité_(immunologie)","http://www.w3.org/2000/01/rdf-schema#label","過敏症"
"http://fr.dbpedia.org/resource/Hypersensibilité_(immunologie)","http://www.w3.org/2000/01/rdf-schema#label","Hipersensibilitat"
"http://fr.dbpedia.org/resource/Hypersensibilité_(immunologie)","http://www.w3.org/2000/01/rdf-schema#label","Überempfindlichkeitsreaktion"
"http://fr.dbpedia.org/resource/Hypersensibilité_(immunologie)","http://www.w3.org/2000/01/rdf-schema#label","Hypersensibilité (immunologie)"
"http://fr.dbpedia.org/resource/Hypersensibilité_(immunologie)","http://www.w3.org/2000/01/rdf-schema#label","Hipersentikortasun"
"http://fr.dbpedia.org/resource/Hypersensibilité_(immunologie)","http://www.w3.org/2000/01/rdf-schema#label","Гиперчувствительность"
"http://fr.dbpedia.org/resource/Hypersensibilité_(immunologie)","http://www.w3.org/2000/01/rdf-schema#label","Hypersensitivitet"
"http://fr.dbpedia.org/resource/Hypersensibilité_(immunologie)","http://www.w3.org/2000/01/rdf-schema#label","Nadwrażliwość"
"http://fr.dbpedia.org/resource/Hypersensibilité_(immunologie)","http://www.w3.org/2000/01/rdf-schema#label","Reazioni di ipersensibilità"
"http://fr.dbpedia.org/resource/Hypersensibilité_(immunologie)","http://www.w3.org/2000/01/rdf-schema#label","超敏反應"
"http://fr.dbpedia.org/resource/Hypersensibilité_(immunologie)","http://www.w3.org/2000/01/rdf-schema#comment","Le phénomène d'hypersensibilité est une réponse immunitaire disproportionnée par rapport à la dangerosité de l'intrus qui peut notamment être une bactérie, un virus, une toxine, une endotoxine ou un allergène. La réaction d'hypersensibilité évolue en trois phases : une phase de sensibilisation (premier contact avec l'antigène), une phase de latence pendant laquelle se mettent en place les mécanismes immunologiques de la réaction, et enfin une phase lésionnelle lors d'un deuxième contact, déclenchant, avec l'antigène."
"http://fr.dbpedia.org/resource/Hypersensibilité_(immunologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C3114"
"http://fr.dbpedia.org/resource/Hypersensibilité_(immunologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/T78.4"
"http://fr.dbpedia.org/resource/Hypersensibilité_(immunologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/hypersensitivity"
"http://fr.dbpedia.org/resource/Hypersensibilité_(immunologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb28827.htm"
"http://fr.dbpedia.org/resource/Hypersensibilité_(immunologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.gpnotebook.co.uk/simplepage.cfm?ID=-529858552"
"http://fr.dbpedia.org/resource/Hypersensibilité_(immunologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0236571.xml"
"http://fr.dbpedia.org/resource/Hypersensibilité_(immunologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:0060056"
"http://fr.dbpedia.org/resource/Hypersensibilité_(immunologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0020517"
"http://fr.dbpedia.org/resource/Hypersensibilité_(immunologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://amigo.geneontology.org/cgi-bin/amigo/term_details?term=GO:GO:0002524"
"http://fr.dbpedia.org/resource/Hypersensibilité_(immunologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/allergie-et-hypersensibilite"
"http://fr.dbpedia.org/resource/Hypersensibilité_(immunologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hypersensitivity"
"http://fr.dbpedia.org/resource/Hypersensibilité_(immunologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=995.3"
"http://fr.dbpedia.org/resource/Hypersensibilité_(immunologie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Preosetljivost"
"http://fr.dbpedia.org/resource/Hypersensibilité_(immunologie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yliherkkyys"
"http://fr.dbpedia.org/resource/Hypersensibilité_(immunologie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aşırı_duyarlılık"
"http://fr.dbpedia.org/resource/Hypersensibilité_(immunologie)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գերզգայունություն"
"http://fr.dbpedia.org/resource/Hypersensibilité_(immunologie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hipersensibilitat"
"http://fr.dbpedia.org/resource/Hypersensibilité_(immunologie)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hipersensitiviti"
"http://fr.dbpedia.org/resource/Hypersensibilité_(immunologie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hipersensibilidade"
"http://fr.dbpedia.org/resource/Hypersensibilité_(immunologie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תגובות_רגישות_יתר"
"http://fr.dbpedia.org/resource/Hypersensibilité_(immunologie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hypersensitivity"
"http://fr.dbpedia.org/resource/Hypersensibilité_(immunologie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hipersenzitivnost"
"http://fr.dbpedia.org/resource/Hypersensibilité_(immunologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p343"
"http://fr.dbpedia.org/resource/Hypersensibilité_(immunologie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гіперчутливість"
"http://fr.dbpedia.org/resource/Hypersensibilité_(immunologie)","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C20.543"
"http://fr.dbpedia.org/resource/Hypersensibilité_(immunologie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гиперчувствительность"
"http://fr.dbpedia.org/resource/Hypersensibilité_(immunologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5958765"
"http://fr.dbpedia.org/resource/Hypersensibilité_(immunologie)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ภาวะภูมิไวเกิน"
"http://fr.dbpedia.org/resource/Hypersensibilité_(immunologie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/過敏症"
"http://fr.dbpedia.org/resource/Hypersensibilité_(immunologie)","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D006967"
"http://fr.dbpedia.org/resource/Hypersensibilité_(immunologie)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अतिसुग्राहिता"
