"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas-Louis_Desmazières__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas-Louis_Desmazières__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Thomas-Louis_Desmazières__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","Royaliste"
"http://fr.dbpedia.org/resource/Thomas-Louis_Desmazières__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Thomas-Louis_Desmazières__PersonFunction__1","http://dbpedia.org/ontology/title","sénateur du Second Empire"
"http://fr.dbpedia.org/resource/Thomas-Louis_Desmazières__PersonFunction__1","http://dbpedia.org/ontology/title","1830-1831"
"http://fr.dbpedia.org/resource/Thomas-Louis_Desmazières__PersonFunction__1","http://dbpedia.org/ontology/title","député"
"http://fr.dbpedia.org/resource/Thomas-Louis_Desmazières__PersonFunction__1","http://dbpedia.org/ontology/title","1852-1855"
"http://fr.dbpedia.org/resource/Thomas-Louis_Desmazières__PersonFunction__1","http://dbpedia.org/ontology/title","1815"
"http://fr.dbpedia.org/resource/Thomas-Louis_Desmazières__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Thomas-Louis_Desmazières__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Député"
"http://fr.dbpedia.org/resource/Thomas-Louis_Desmazières__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_sénateurs_du_Second_Empire"
"http://fr.dbpedia.org/resource/Thomas-Louis_Desmazières__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/1852"
"http://fr.dbpedia.org/resource/Thomas-Louis_Desmazières__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/Thomas-Louis_Desmazières__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/Thomas-Louis_Desmazières__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Thomas-Louis_Desmazières__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Louis-Philippe_Ier"
"http://fr.dbpedia.org/resource/Thomas-Louis_Desmazières__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Second_Empire"
