"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tzéïré-Tzion","http://www.w3.org/2000/01/rdf-schema#label","Tzéïré-Tzion"
"http://fr.dbpedia.org/resource/Tzéïré-Tzion","http://www.w3.org/2000/01/rdf-schema#comment","Tzéïré-Tzion (צעירי ציון) est un parti politique ouvrier sioniste, fondé en 1903 en Russie, en Roumanie et en Galicie. Un de ses fondateurs est Yosef Spinzak, futur porte-parole des 3 premières Knesset après 1948. Tzéïré-Tzion connaît ses débuts au travers d'un mouvement de jeunesse sioniste, prônant l'installation et la réalisation en Terre d'Israël. Une partie des membres de Tzéïré-Tzion monte en Terre d'Israël lors la seconde vague d'aliyah, et comptera parmi les fondateurs du parti Hapoel Hatzaïr."
"http://fr.dbpedia.org/resource/Tzéïré-Tzion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/14599"
"http://fr.dbpedia.org/resource/Tzéïré-Tzion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zeire_Zion"
"http://fr.dbpedia.org/resource/Tzéïré-Tzion","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zeire_Zion"
"http://fr.dbpedia.org/resource/Tzéïré-Tzion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2900235"
"http://fr.dbpedia.org/resource/Tzéïré-Tzion","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ce'irej_Cijon"
"http://fr.dbpedia.org/resource/Tzéïré-Tzion","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צעירי_ציון"
"http://fr.dbpedia.org/resource/Tzéïré-Tzion","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zeire_Zion"
"http://fr.dbpedia.org/resource/Tzéïré-Tzion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12396w4z"
"http://fr.dbpedia.org/resource/Tzéïré-Tzion","http://dbpedia.org/ontology/wikiPageID",951667
"http://fr.dbpedia.org/resource/Tzéïré-Tzion","http://dbpedia.org/ontology/wikiPageRevisionID",165689833
"http://fr.dbpedia.org/resource/Tzéïré-Tzion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galicie"
"http://fr.dbpedia.org/resource/Tzéïré-Tzion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Tzéïré-Tzion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hapoel_Hatzaïr"
"http://fr.dbpedia.org/resource/Tzéïré-Tzion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mapaï"
"http://fr.dbpedia.org/resource/Tzéïré-Tzion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sionisme"
"http://fr.dbpedia.org/resource/Tzéïré-Tzion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Tzéïré-Tzion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Tzéïré-Tzion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_d'Israël"
"http://fr.dbpedia.org/resource/Tzéïré-Tzion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alya"
"http://fr.dbpedia.org/resource/Tzéïré-Tzion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Tzéïré-Tzion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_juif"
"http://fr.dbpedia.org/resource/Tzéïré-Tzion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HeHalutz"
"http://fr.dbpedia.org/resource/Tzéïré-Tzion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_sioniste"
"http://fr.dbpedia.org/resource/Tzéïré-Tzion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yosef_Sprinzak"
"http://fr.dbpedia.org/resource/Tzéïré-Tzion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hitahdout_Olamit"
"http://fr.dbpedia.org/resource/Tzéïré-Tzion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/Tzéïré-Tzion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Tzéïré-Tzion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knesset"
"http://fr.dbpedia.org/resource/Tzéïré-Tzion","http://dbpedia.org/ontology/wikiPageLength",1021
"http://fr.dbpedia.org/resource/Tzéïré-Tzion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_juif"
"http://fr.dbpedia.org/resource/Tzéïré-Tzion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisation_sioniste"
"http://fr.dbpedia.org/resource/Tzéïré-Tzion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tzéïré-Tzion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tzéïré-Tzion?oldid=165689833&ns=0"
"http://fr.dbpedia.org/resource/Tzéïré-Tzion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tzéïré-Tzion"
