"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lanceur_d'alerte_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lanceur_d'alerte_en_France","http://www.w3.org/2000/01/rdf-schema#label","Lanceur d'alerte en France"
"http://fr.dbpedia.org/resource/Catégorie:Lanceur_d'alerte_en_France","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Franska_visselblåsare"
"http://fr.dbpedia.org/resource/Catégorie:Lanceur_d'alerte_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_whistleblowers"
"http://fr.dbpedia.org/resource/Catégorie:Lanceur_d'alerte_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8474639"
"http://fr.dbpedia.org/resource/Catégorie:Lanceur_d'alerte_en_France","http://dbpedia.org/ontology/wikiPageID",12791140
"http://fr.dbpedia.org/resource/Catégorie:Lanceur_d'alerte_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",174158633
"http://fr.dbpedia.org/resource/Catégorie:Lanceur_d'alerte_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Lanceur d'alerte en France"
"http://fr.dbpedia.org/resource/Catégorie:Lanceur_d'alerte_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lanceur_d'alerte_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lanceur_d'alerte_en_France?oldid=174158633&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lanceur_d'alerte_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droit_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Lanceur_d'alerte_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lancement_d'alerte_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Lanceur_d'alerte_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lanceur_d'alerte"
