"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nûr_Jahân","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nûr_Jahân","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nûr_Jahân","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nûr_Jahân","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nûr_Jahân","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nûr_Jahân","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nûr_Jahân","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nûr_Jahân","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nûr_Jahân","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nûr_Jahân","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nûr_Jahân","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nûr_Jahân","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nûr_Jahân","http://www.w3.org/2000/01/rdf-schema#label","Нур Джахан"
"http://fr.dbpedia.org/resource/Nûr_Jahân","http://www.w3.org/2000/01/rdf-schema#label","Nûr Jahân"
"http://fr.dbpedia.org/resource/Nûr_Jahân","http://www.w3.org/2000/01/rdf-schema#label","Nur Jahan"
"http://fr.dbpedia.org/resource/Nûr_Jahân","http://www.w3.org/2000/01/rdf-schema#label","Nur Jahan"
"http://fr.dbpedia.org/resource/Nûr_Jahân","http://www.w3.org/2000/01/rdf-schema#label","ヌール・ジャハーン"
"http://fr.dbpedia.org/resource/Nûr_Jahân","http://www.w3.org/2000/01/rdf-schema#label","Nur Jahan"
"http://fr.dbpedia.org/resource/Nûr_Jahân","http://www.w3.org/2000/01/rdf-schema#comment","Nûr Jahân, Lumière du monde - de son vrai nom Mihr un-Nisâ, Soleil parmi les femmes - (Kandahar, 1577 - 1645) est la fille de Mîrzâ Ghiyâs Beg, l'Itimâd ud-Daulâ dont on peut visiter le mausolée à Agra et d'Asmat, originaires de Téhéran. Elle est régente de l'empire entre 1622 et 1628."
"http://fr.dbpedia.org/resource/Nûr_Jahân","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Nur-Jahan"
"http://fr.dbpedia.org/resource/Nûr_Jahân","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nur_Jahan"
"http://fr.dbpedia.org/resource/Nûr_Jahân","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7859_3468"
"http://fr.dbpedia.org/resource/Nûr_Jahân","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://authority.ddbc.edu.tw/person/search.php?aid=A024202"
"http://fr.dbpedia.org/resource/Nûr_Jahân","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/12758"
"http://fr.dbpedia.org/resource/Nûr_Jahân","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00548833"
"http://fr.dbpedia.org/resource/Nûr_Jahân","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cbw.iath.virginia.edu/women_display.php?id=12447"
"http://fr.dbpedia.org/resource/Nûr_Jahân","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cbw.iath.virginia.edu/women_display.php?id=16462"
"http://fr.dbpedia.org/resource/Nûr_Jahân","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/നൂർ_ജഹാൻ"
"http://fr.dbpedia.org/resource/Nûr_Jahân","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/నూర్జహాన్"
"http://fr.dbpedia.org/resource/Nûr_Jahân","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nur_Jahan"
"http://fr.dbpedia.org/resource/Nûr_Jahân","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nur_Jahan"
