"subject","predicate","object"
"http://fr.dbpedia.org/resource/Max_Alvary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Max_Alvary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Max_Alvary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Max_Alvary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Max_Alvary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Max_Alvary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Max_Alvary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Max_Alvary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Max_Alvary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Max_Alvary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Max_Alvary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Max_Alvary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Max_Alvary","http://www.w3.org/2000/01/rdf-schema#label","Max Alvary"
"http://fr.dbpedia.org/resource/Max_Alvary","http://www.w3.org/2000/01/rdf-schema#label","Max Alvary"
"http://fr.dbpedia.org/resource/Max_Alvary","http://www.w3.org/2000/01/rdf-schema#label","Max Alvary"
"http://fr.dbpedia.org/resource/Max_Alvary","http://www.w3.org/2000/01/rdf-schema#label","ماكس الڤارى"
"http://fr.dbpedia.org/resource/Max_Alvary","http://www.w3.org/2000/01/rdf-schema#label","Альвари, Макс"
"http://fr.dbpedia.org/resource/Max_Alvary","http://www.w3.org/2000/01/rdf-schema#comment","Max Alvary, nom de scène de Maximilian Achenbach, né le 3 mai 1856 à Düsseldorf (Empire allemand) et mort le 7 novembre 1898 à Großtabarz, un village de l'entité actuelle de Tabarz/Thüringer Wald, en Thuringe, est un artiste lyrique allemand de tessiture ténor."
"http://fr.dbpedia.org/resource/Max_Alvary","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2054_6167"
"http://fr.dbpedia.org/resource/Max_Alvary","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bmlo.de/a0216"
"http://fr.dbpedia.org/resource/Max_Alvary","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6t232rs"
"http://fr.dbpedia.org/resource/Max_Alvary","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Max_Alvary"
"http://fr.dbpedia.org/resource/Max_Alvary","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=149110553"
"http://fr.dbpedia.org/resource/Max_Alvary","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116005157"
"http://fr.dbpedia.org/resource/Max_Alvary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q84788"
"http://fr.dbpedia.org/resource/Max_Alvary","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Max_Alvary"
"http://fr.dbpedia.org/resource/Max_Alvary","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17962778"
"http://fr.dbpedia.org/resource/Max_Alvary","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Max_Alvary"
"http://fr.dbpedia.org/resource/Max_Alvary","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07pmtp"
"http://fr.dbpedia.org/resource/Max_Alvary","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Max_Alvary"
"http://fr.dbpedia.org/resource/Max_Alvary","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماكس_الڤارى"
"http://fr.dbpedia.org/resource/Max_Alvary","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Max_Alvary"
"http://fr.dbpedia.org/resource/Max_Alvary","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Альвари,_Макс"
"http://fr.dbpedia.org/resource/Max_Alvary","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/157050"
"http://fr.dbpedia.org/resource/Max_Alvary","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tabarz/Thüringer_Wald"
"http://fr.dbpedia.org/resource/Max_Alvary","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Düsseldorf"
"http://fr.dbpedia.org/resource/Max_Alvary","http://dbpedia.org/ontology/wikiPageID",10288871
"http://fr.dbpedia.org/resource/Max_Alvary","http://dbpedia.org/ontology/wikiPageRevisionID",190854909
"http://fr.dbpedia.org/resource/Max_Alvary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_scène"
"http://fr.dbpedia.org/resource/Max_Alvary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_d'Ohlsdorf"
"http://fr.dbpedia.org/resource/Max_Alvary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Düsseldorf"
"http://fr.dbpedia.org/resource/Max_Alvary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ténor"
"http://fr.dbpedia.org/resource/Max_Alvary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Tabarz/Thüringer_Wald"
"http://fr.dbpedia.org/resource/Max_Alvary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thuringe"
"http://fr.dbpedia.org/resource/Max_Alvary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabarz/Thüringer_Wald"
"http://fr.dbpedia.org/resource/Max_Alvary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_lyrique"
"http://fr.dbpedia.org/resource/Max_Alvary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_42_ans"
