"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Alexandre_Nevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Alexandre_Nevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Alexandre_Nevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Alexandre_Nevski","http://www.w3.org/2000/01/rdf-schema#label","Ordre de Saint-Alexandre Nevski"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Alexandre_Nevski","http://www.w3.org/2000/01/rdf-schema#label","Ordine Imperiale di Sant'Aleksandr Nevskij"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Alexandre_Nevski","http://www.w3.org/2000/01/rdf-schema#label","Ordem Imperial de Santo Alexandre Nevsky"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Alexandre_Nevski","http://www.w3.org/2000/01/rdf-schema#label","Order of Saint Alexander Nevsky"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Alexandre_Nevski","http://www.w3.org/2000/01/rdf-schema#comment","L’ordre de Saint-Alexandre Nevski (en russe : Орден Святого Александра Невского) est une décoration de l’Empire russe décernée de 1725 à 1917. L’ordre est conçu par Pierre Ier de Russie comme une distinction militaire. À cette époque, la Russie vivant en paix, l’empereur de toutes les Russies ne prit pas le temps de préparer le décret. L’ordre fut instauré par Catherine Ire de Russie le 21 mai 1725 qui en fit une récompense à la fois militaire et civile. Il est chronologiquement le troisième ordre russe après l’ordre de Saint-André et l’ordre de Sainte-Catherine."
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Alexandre_Nevski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Order_of_St._Alexander_Nevsky"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Alexandre_Nevski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orden_de_San_Alejandro_Nevski"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Alexandre_Nevski","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Püha_Aleksander_Nevski_orden"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Alexandre_Nevski","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Müqəddəs_Aleksandr_Nevski_ordeni"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Alexandre_Nevski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Order_of_Saint_Alexander_Nevsky"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Alexandre_Nevski","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ордэн_Святога_Аляксандра_Неўскага"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Alexandre_Nevski","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/聖アレクサンドル・ネフスキー勲章"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Alexandre_Nevski","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Орден_Светог_Александра_Невског"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Alexandre_Nevski","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Red_svetega_Aleksandra_Nevskega"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Alexandre_Nevski","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Order_Świętego_Aleksandra_Newskiego"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Alexandre_Nevski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dg2pz"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Alexandre_Nevski","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Orden_des_Heiligen_Alexander_Newski"
