"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_dominicain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_dominicain","http://www.w3.org/2000/01/rdf-schema#label","Sportif dominicain"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_dominicain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sportspeople_from_the_Dominican_Republic"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_dominicain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спортсмены_Доминиканской_Республики"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_dominicain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deportistas_de_República_Dominicana"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_dominicain","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:הרפובליקה_הדומיניקנית:_ספורטאים"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_dominicain","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Športaši_iz_Dominikanske_Republike"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_dominicain","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Домініканські_спортсмени"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_dominicain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドミニカ共和国のスポーツ選手"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_dominicain","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Dominikos_Respublikos_sportininkai"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_dominicain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dominikanische_Republik)"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_dominicain","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Dominikar_Errepublikako_kirolariak"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_dominicain","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Dominican_Republic_sportspeople"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_dominicain","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Športovci_Dominikánskej_republiky"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_dominicain","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Dominikan_Respublikası_idmançıları"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_dominicain","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Esportistes_dominicans"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_dominicain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:多明尼加共和國運動員"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_dominicain","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Dominikanske_sportsutøvere"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_dominicain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8387592"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_dominicain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dominican_Republic_sportspeople"
