"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://www.w3.org/2000/01/rdf-schema#label","Hermann Brunn"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://www.w3.org/2000/01/rdf-schema#label","Hermann Brunn"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://www.w3.org/2000/01/rdf-schema#comment","Hermann Brunn (Rome, 1er août 1862 - Munich, 20 septembre 1939) est un mathématicien allemand. Il est notamment connu pour les entrelacs brunniens, qu'il décrit dans un article rédigé en 1892. L'appellation entrelacs brunnien est due à Rolfsen, mais Brunn s'est surtout intéressé aux manières de combiner ces entrelacs de façon à réaliser toute structure connective finie donnée arbitrairement à l'avance. Imparfaite, sa démonstration de la possibilité d'une telle réalisation dans tous les cas sera reprise par Debrunner en 1961 et achevée par Kanenobu en 1984."
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:brunn.hermann"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=62085"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1031_0804"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/57375316"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيرمان_برون"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gwyzy4"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3134140"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hermann_Brunn"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hermann_Brunn"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hermann_Brunn"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116777346"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Брунн,_Карл_Герман"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hermann_Brunn"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://dbpedia.org/ontology/wikiPageID",3624941
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://dbpedia.org/ontology/wikiPageRevisionID",189491146
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Munich"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1939"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1862"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrelacs_brunnien"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_allemand_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_allemand_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Louis-et-Maximilien_de_Munich"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_États_pontificaux"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://dbpedia.org/ontology/wikiPageLength",2258
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Munich"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_allemand_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1939"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_allemand_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1862"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_États_pontificaux"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Louis-et-Maximilien_de_Munich"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hermann_Brunn?oldid=189491146&ns=0"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://fr.dbpedia.org/property/année",1887
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://fr.dbpedia.org/property/année",1892
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://fr.dbpedia.org/property/lieu","Munich"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://fr.dbpedia.org/property/titre","Ueber Ovale und Eiﬂachen"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://fr.dbpedia.org/property/titre","Topologische Betrachtungen"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://fr.dbpedia.org/property/éditeur","Akademische Buchdruckerei von F. Straub"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://fr.dbpedia.org/property/p.",106
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://fr.dbpedia.org/property/revue","Zeitschrift für Mathematik und Physik"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://fr.dbpedia.org/property/vol",37
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hermann_Brunn"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://dbpedia.org/ontology/abstract","Hermann Brunn (Rome, 1er août 1862 - Munich, 20 septembre 1939) est un mathématicien allemand. Il est notamment connu pour les entrelacs brunniens, qu'il décrit dans un article rédigé en 1892. L'appellation entrelacs brunnien est due à Rolfsen, mais Brunn s'est surtout intéressé aux manières de combiner ces entrelacs de façon à réaliser toute structure connective finie donnée arbitrairement à l'avance. Imparfaite, sa démonstration de la possibilité d'une telle réalisation dans tous les cas sera reprise par Debrunner en 1961 et achevée par Kanenobu en 1984."
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Bibliothécaire"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Géométrie"
"http://fr.dbpedia.org/resource/Hermann_Brunn","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Louis-et-Maximilien_de_Munich"
