"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salvador_Rosa_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Salvador_Rosa_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Salvador_Rosa_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Salvador_Rosa_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Salvador_Rosa_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Salvador_Rosa_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Salvador_Rosa_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Salvador_Rosa_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salvador_Rosa_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Salvador_Rosa_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Salvador_Rosa_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Salvador_Rosa_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Salvador_Rosa_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Salvador_Rosa_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Salvador_Rosa_Gómez","http://www.w3.org/2000/01/rdf-schema#label","Salvador Rosa Gómez"
"http://fr.dbpedia.org/resource/Salvador_Rosa_Gómez","http://www.w3.org/2000/01/rdf-schema#label","Salvador Rosa Gómez"
"http://fr.dbpedia.org/resource/Salvador_Rosa_Gómez","http://www.w3.org/2000/01/rdf-schema#comment","Salvador Luis Rosa Gómez né le 15 septembre 1937 à Benifaió (Valence), est un coureur cycliste espagnol, professionnel de 1960 à 1965."
"http://fr.dbpedia.org/resource/Salvador_Rosa_Gómez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/177579"
"http://fr.dbpedia.org/resource/Salvador_Rosa_Gómez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=29041"
"http://fr.dbpedia.org/resource/Salvador_Rosa_Gómez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12lqjy715"
"http://fr.dbpedia.org/resource/Salvador_Rosa_Gómez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20006575"
"http://fr.dbpedia.org/resource/Salvador_Rosa_Gómez","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Salvador_Rosa_Gómez"
"http://fr.dbpedia.org/resource/Salvador_Rosa_Gómez","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Benifaió"
"http://fr.dbpedia.org/resource/Salvador_Rosa_Gómez","http://dbpedia.org/ontology/wikiPageID",14175828
"http://fr.dbpedia.org/resource/Salvador_Rosa_Gómez","http://dbpedia.org/ontology/wikiPageRevisionID",185537294
"http://fr.dbpedia.org/resource/Salvador_Rosa_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1937"
"http://fr.dbpedia.org/resource/Salvador_Rosa_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Faema"
"http://fr.dbpedia.org/resource/Salvador_Rosa_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Valence"
"http://fr.dbpedia.org/resource/Salvador_Rosa_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol"
"http://fr.dbpedia.org/resource/Salvador_Rosa_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Andalousie"
"http://fr.dbpedia.org/resource/Salvador_Rosa_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benifaió"
"http://fr.dbpedia.org/resource/Salvador_Rosa_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trofeo_Jaumendreu"
"http://fr.dbpedia.org/resource/Salvador_Rosa_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_en_cyclisme"
"http://fr.dbpedia.org/resource/Salvador_Rosa_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_la_Communauté_valencienne"
"http://fr.dbpedia.org/resource/Salvador_Rosa_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Salvador_Rosa_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_du_Midi_libre"
"http://fr.dbpedia.org/resource/Salvador_Rosa_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Salvador_Rosa_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_1962"
"http://fr.dbpedia.org/resource/Salvador_Rosa_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_1961"
"http://fr.dbpedia.org/resource/Salvador_Rosa_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1961"
"http://fr.dbpedia.org/resource/Salvador_Rosa_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sportif_de_la_Communauté_valencienne"
"http://fr.dbpedia.org/resource/Salvador_Rosa_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Espagne"
"http://fr.dbpedia.org/resource/Salvador_Rosa_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_1964"
"http://fr.dbpedia.org/resource/Salvador_Rosa_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_1965"
"http://fr.dbpedia.org/resource/Salvador_Rosa_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone-Andorre"
"http://fr.dbpedia.org/resource/Salvador_Rosa_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_en_cyclisme"
"http://fr.dbpedia.org/resource/Salvador_Rosa_Gómez","http://dbpedia.org/ontology/wikiPageLength",2045
"http://fr.dbpedia.org/resource/Salvador_Rosa_Gómez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Espagne"
