"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hynobius_hidamontanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hynobius_hidamontanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hynobius_hidamontanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hynobius_hidamontanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hynobius_hidamontanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hynobius_hidamontanus","http://www.w3.org/2000/01/rdf-schema#label","Hynobius hidamontanus"
"http://fr.dbpedia.org/resource/Hynobius_hidamontanus","http://www.w3.org/2000/01/rdf-schema#label","Hynobius hidamontanus"
"http://fr.dbpedia.org/resource/Hynobius_hidamontanus","http://www.w3.org/2000/01/rdf-schema#label","ハクバサンショウウオ"
"http://fr.dbpedia.org/resource/Hynobius_hidamontanus","http://www.w3.org/2000/01/rdf-schema#label","السمندر هاكوبا"
"http://fr.dbpedia.org/resource/Hynobius_hidamontanus","http://www.w3.org/2000/01/rdf-schema#label","Hakuba salamander"
"http://fr.dbpedia.org/resource/Hynobius_hidamontanus","http://www.w3.org/2000/01/rdf-schema#label","Hynobius hidamontanus"
"http://fr.dbpedia.org/resource/Hynobius_hidamontanus","http://www.w3.org/2000/01/rdf-schema#comment","Hynobius hidamontanus est une espèce d'urodèles de la famille des Hynobiidae."
"http://fr.dbpedia.org/resource/Hynobius_hidamontanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Hynobius_hidamontanus"
"http://fr.dbpedia.org/resource/Hynobius_hidamontanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/10615/0"
"http://fr.dbpedia.org/resource/Hynobius_hidamontanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=668211"
"http://fr.dbpedia.org/resource/Hynobius_hidamontanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/298F4F24-AC64-AB99-FB3A-5D90DEC6BF0A"
"http://fr.dbpedia.org/resource/Hynobius_hidamontanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2431163"
"http://fr.dbpedia.org/resource/Hynobius_hidamontanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1019483"
"http://fr.dbpedia.org/resource/Hynobius_hidamontanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=192478"
"http://fr.dbpedia.org/resource/Hynobius_hidamontanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/26868"
