"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rabah_Saâdane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rabah_Saâdane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rabah_Saâdane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rabah_Saâdane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Rabah_Saâdane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rabah_Saâdane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rabah_Saâdane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rabah_Saâdane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Rabah_Saâdane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rabah_Saâdane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Rabah_Saâdane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rabah_Saâdane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rabah_Saâdane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rabah_Saâdane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rabah_Saâdane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rabah_Saâdane","http://www.w3.org/2000/01/rdf-schema#label","Rabah Saâdane"
"http://fr.dbpedia.org/resource/Rabah_Saâdane","http://www.w3.org/2000/01/rdf-schema#label","رابح سعدان"
"http://fr.dbpedia.org/resource/Rabah_Saâdane","http://www.w3.org/2000/01/rdf-schema#label","Rabah Saâdane"
"http://fr.dbpedia.org/resource/Rabah_Saâdane","http://www.w3.org/2000/01/rdf-schema#label","Rabah Saâdane"
"http://fr.dbpedia.org/resource/Rabah_Saâdane","http://www.w3.org/2000/01/rdf-schema#label","Rabah Saâdane"
"http://fr.dbpedia.org/resource/Rabah_Saâdane","http://www.w3.org/2000/01/rdf-schema#label","Саадан, Рабах"
"http://fr.dbpedia.org/resource/Rabah_Saâdane","http://www.w3.org/2000/01/rdf-schema#comment","Rabah Saâdane (en berbère : ⵔⴰⴱⴰⵃ ⵙⴰⵖⴷⴰⵏ, et en arabe : رابح سعدان) est un footballeur international algérien devenu ensuite entraîneur, né le 3 mai 1946 à Batna. Surnommé par certains Algériens le « cheikh », ce qui signifie « le sage », Rabah Saadane est nommé en octobre 2007 sélectionneur de l'équipe d'Algérie de football, pour la cinquième fois (après 1981-1982, 1984-1986, 1999 et 2003-2004). Il a été notamment à l'origine des trois premières coupes du monde disputées par l'Algérie (en 1982, 1986 et 2010). Il compte une sélection en équipe nationale en 1971."
"http://fr.dbpedia.org/resource/Rabah_Saâdane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/rabah-saadane/"
"http://fr.dbpedia.org/resource/Rabah_Saâdane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.5867.en.html"
"http://fr.dbpedia.org/resource/Rabah_Saâdane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rabah_Saâdane"
"http://fr.dbpedia.org/resource/Rabah_Saâdane","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rabah_Saâdane"
"http://fr.dbpedia.org/resource/Rabah_Saâdane","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رابح_سعدان"
"http://fr.dbpedia.org/resource/Rabah_Saâdane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rabah_Saâdane"
"http://fr.dbpedia.org/resource/Rabah_Saâdane","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/رابح_سعدان"
"http://fr.dbpedia.org/resource/Rabah_Saâdane","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Саадан,_Рабах"
"http://fr.dbpedia.org/resource/Rabah_Saâdane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rabah_Saâdane"
"http://fr.dbpedia.org/resource/Rabah_Saâdane","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rabeh_Sağdan"
"http://fr.dbpedia.org/resource/Rabah_Saâdane","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rabah_Saâdane"
"http://fr.dbpedia.org/resource/Rabah_Saâdane","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rabah_Saâdane"
"http://fr.dbpedia.org/resource/Rabah_Saâdane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q436681"
"http://fr.dbpedia.org/resource/Rabah_Saâdane","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рабах_Саадан"
"http://fr.dbpedia.org/resource/Rabah_Saâdane","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Rabah_Saâdane"
"http://fr.dbpedia.org/resource/Rabah_Saâdane","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Rabah_Saâdane"
"http://fr.dbpedia.org/resource/Rabah_Saâdane","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rabah_Saâdane"
"http://fr.dbpedia.org/resource/Rabah_Saâdane","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rabah_Saâdane"
"http://fr.dbpedia.org/resource/Rabah_Saâdane","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رابح_سعدان"
"http://fr.dbpedia.org/resource/Rabah_Saâdane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wb518"
"http://fr.dbpedia.org/resource/Rabah_Saâdane","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rabah_Saâdane"
"http://fr.dbpedia.org/resource/Rabah_Saâdane","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rabah_Saâdane"
"http://fr.dbpedia.org/resource/Rabah_Saâdane","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉巴·萨阿丹"
"http://fr.dbpedia.org/resource/Rabah_Saâdane","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rabah_Saâdane"
"http://fr.dbpedia.org/resource/Rabah_Saâdane","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رابح_سعدان"
"http://fr.dbpedia.org/resource/Rabah_Saâdane","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Batna"
