"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://www.w3.org/2000/01/rdf-schema#label","Gerolamo Sersale"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://www.w3.org/2000/01/rdf-schema#label","Gerolamo Sersale"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://www.w3.org/2000/01/rdf-schema#label","Gerolamo Sersale"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://www.w3.org/2000/01/rdf-schema#label","Gerolamo Sersale"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://www.w3.org/2000/01/rdf-schema#label","Gerolamo Sersale"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://www.w3.org/2000/01/rdf-schema#comment","Gerolamo Sersale (en latin, Sirsalis) (1584–1654) est un astronome et sélénographe jésuite italien du XVIIe siècle. Son surnom lui vient d'une famille noble napolitaine originaire de Sorrente. La ville de Sersale, une commune de la province italienne de Catanzaro, a été découverte en 1620."
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gerolamo_Sersale"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gerolamo_Sersale"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09kxv1"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3104282"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gerolamo_Sersale"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gerolamo_Sersale"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://dbpedia.org/ontology/wikiPageID",5472557
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://dbpedia.org/ontology/wikiPageRevisionID",186665556
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rimae_Sirsalis"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jésuite_italien"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Catanzaro"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1654"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1584"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Battista_Riccioli"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1620"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sersale"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadix"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_italien"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Italie"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorrente"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pleine_lune"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronome_italien_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1654"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Naples"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cratère_lunaire"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sélénographie"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1584"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://dbpedia.org/ontology/wikiPageLength",1586
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_italien"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1654"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronome_italien_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jésuite_italien"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1584"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gerolamo_Sersale?oldid=186665556&ns=0"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gerolamo_Sersale"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://dbpedia.org/ontology/abstract","Gerolamo Sersale (en latin, Sirsalis) (1584–1654) est un astronome et sélénographe jésuite italien du XVIIe siècle. Son surnom lui vient d'une famille noble napolitaine originaire de Sorrente. La ville de Sersale, une commune de la province italienne de Catanzaro, a été découverte en 1620."
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume_de_Naples"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Astronome"
"http://fr.dbpedia.org/resource/Gerolamo_Sersale","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
