"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_l'Antiquité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_l'Antiquité","http://www.w3.org/2000/01/rdf-schema#label","Histoire militaire de l'Antiquité"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_l'Antiquité","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Эртний_ертөнцийн_зэвсэгт_хүчний_түүх"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_l'Antiquité","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Militärgeschichte_(Altertum)"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_l'Antiquité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10166431"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_l'Antiquité","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Milita_historio_de_Antikva_Epoko"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_l'Antiquité","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:História_militar_da_Antiguidade"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_l'Antiquité","http://dbpedia.org/ontology/wikiPageID",4250159
"http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_l'Antiquité","http://dbpedia.org/ontology/wikiPageRevisionID",46962541
"http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_l'Antiquité","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Histoire_militaire"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_l'Antiquité","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire militaire de l'Antiquité"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_l'Antiquité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_l'Antiquité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_l'Antiquité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_militaire_de_l'Antiquité?oldid=46962541&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_l'Antiquité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Antiquité"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_l'Antiquité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_par_période"
