"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Clone_Wars_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/The_Clone_Wars_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/The_Clone_Wars_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Clone_Wars_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Clone_Wars_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/The_Clone_Wars_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/The_Clone_Wars_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Clone_Wars_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/The_Clone_Wars_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/The_Clone_Wars_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Clone_Wars_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Star Wars: The Clone Wars (novel)"
"http://fr.dbpedia.org/resource/The_Clone_Wars_(roman)","http://www.w3.org/2000/01/rdf-schema#label","The Clone Wars (roman)"
"http://fr.dbpedia.org/resource/The_Clone_Wars_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Star Wars: The Clone Wars (romanzo)"
"http://fr.dbpedia.org/resource/The_Clone_Wars_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","The Clone Wars (titre original : The Clone Wars) est un roman de science-fiction écrit par Karen Traviss. Publié aux États-Unis par Del Rey Books en 2008, il a été traduit en français et publié par les éditions Fleuve noir la même année. Ce roman, se déroulant dans l'univers étendu de Star Wars, est le premier roman de la série The Clone Wars, formée de cinq livres, qui se situe en l'an -22. La série est écrite en alternance entre Karen Traviss et Karen Miller. Le premier tome est l'adaptation du film d'animation Star Wars: The Clone Wars sorti en 2008."
"http://fr.dbpedia.org/resource/The_Clone_Wars_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/40735534"
"http://fr.dbpedia.org/resource/The_Clone_Wars_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?885694"
"http://fr.dbpedia.org/resource/The_Clone_Wars_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-265-08785-9"
"http://fr.dbpedia.org/resource/The_Clone_Wars_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/470609898"
"http://fr.dbpedia.org/resource/The_Clone_Wars_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15053725"
"http://fr.dbpedia.org/resource/The_Clone_Wars_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Star_Wars:_The_Clone_Wars_(novel)"
"http://fr.dbpedia.org/resource/The_Clone_Wars_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4363151051907933530005"
"http://fr.dbpedia.org/resource/The_Clone_Wars_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Star_Wars:_The_Clone_Wars_(romaan)"
"http://fr.dbpedia.org/resource/The_Clone_Wars_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Star_Wars:_The_Clone_Wars_(romanzo)"
"http://fr.dbpedia.org/resource/The_Clone_Wars_(roman)","http://dbpedia.org/ontology/wikiPageID",7446996
"http://fr.dbpedia.org/resource/The_Clone_Wars_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",187404302
"http://fr.dbpedia.org/resource/The_Clone_Wars_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas_de_prisonniers_(roman)"
"http://fr.dbpedia.org/resource/The_Clone_Wars_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gambit_:_Siège"
"http://fr.dbpedia.org/resource/The_Clone_Wars_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars"
"http://fr.dbpedia.org/resource/The_Clone_Wars_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gambit_:_Infiltré"
"http://fr.dbpedia.org/resource/The_Clone_Wars_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/The_Clone_Wars_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/The_Clone_Wars_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karen_Traviss"
"http://fr.dbpedia.org/resource/The_Clone_Wars_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_britannique"
"http://fr.dbpedia.org/resource/The_Clone_Wars_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_britannique"
"http://fr.dbpedia.org/resource/The_Clone_Wars_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars:_The_Clone_Wars_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/The_Clone_Wars_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars:_The_Clone_Wars"
"http://fr.dbpedia.org/resource/The_Clone_Wars_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_éditions"
"http://fr.dbpedia.org/resource/The_Clone_Wars_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/The_Clone_Wars_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_littérature"
"http://fr.dbpedia.org/resource/The_Clone_Wars_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_britannique_paru_en_2008"
"http://fr.dbpedia.org/resource/The_Clone_Wars_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/The_Clone_Wars_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Clone_Wars_(série_littéraire)"
"http://fr.dbpedia.org/resource/The_Clone_Wars_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karen_Miller"
"http://fr.dbpedia.org/resource/The_Clone_Wars_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars_dans_la_littérature"
"http://fr.dbpedia.org/resource/The_Clone_Wars_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:The_Clone_Wars"
"http://fr.dbpedia.org/resource/The_Clone_Wars_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/The_Clone_Wars_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_territoire_inconnu"
"http://fr.dbpedia.org/resource/The_Clone_Wars_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers_étendu_de_Star_Wars"
"http://fr.dbpedia.org/resource/The_Clone_Wars_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Del_Rey_Books"
"http://fr.dbpedia.org/resource/The_Clone_Wars_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_cinéma"
"http://fr.dbpedia.org/resource/The_Clone_Wars_(roman)","http://dbpedia.org/ontology/wikiPageLength",3970
