"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Louis_Agglomération","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Louis_Agglomération","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Louis_Agglomération","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Louis_Agglomération","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Saint-Louis_Agglomération","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Louis_Agglomération","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Saint-Louis_Agglomération","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Louis_Agglomération","http://www.w3.org/2000/01/rdf-schema#label","Saint-Louis Agglomération"
"http://fr.dbpedia.org/resource/Saint-Louis_Agglomération","http://www.w3.org/2000/01/rdf-schema#label","Saint-Louis Agglomération"
"http://fr.dbpedia.org/resource/Saint-Louis_Agglomération","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Louis Agglomération est une communauté d'agglomération française, située dans la collectivité européenne d'Alsace. Elle fait partie du pôle métropolitain d'Alsace qui fédère les grandes intercommunalités alsaciennes.Elle se situe à la frontière entre la France, la Suisse (Bâle) et l'Allemagne (Weil am Rhein)."
"http://fr.dbpedia.org/resource/Saint-Louis_Agglomération","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.data.gouv.fr/organizations/5a7c19f5c751df3e55b0c321/"
"http://fr.dbpedia.org/resource/Saint-Louis_Agglomération","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/200066058"
"http://fr.dbpedia.org/resource/Saint-Louis_Agglomération","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200066058"
"http://fr.dbpedia.org/resource/Saint-Louis_Agglomération","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28495596"
"http://fr.dbpedia.org/resource/Saint-Louis_Agglomération","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Louis_Agglomération"
"http://fr.dbpedia.org/resource/Saint-Louis_Agglomération","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7428149719119611130007"
"http://fr.dbpedia.org/resource/Saint-Louis_Agglomération","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5_frbdy"
"http://fr.dbpedia.org/resource/Saint-Louis_Agglomération","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/7009284"
"http://fr.dbpedia.org/resource/Saint-Louis_Agglomération","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Saint-Louis_Agglomération"
"http://fr.dbpedia.org/resource/Saint-Louis_Agglomération","http://dbpedia.org/ontology/wikiPageID",10518078
"http://fr.dbpedia.org/resource/Saint-Louis_Agglomération","http://dbpedia.org/ontology/wikiPageRevisionID",188626650
"http://fr.dbpedia.org/resource/Saint-Louis_Agglomération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Haut-Rhin"
