"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moulin_des_Loges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Moulin_des_Loges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moulin_des_Loges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Moulin_des_Loges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Moulin_des_Loges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Moulin_des_Loges","http://www.w3.org/2000/01/rdf-schema#label","Moulin des Loges"
"http://fr.dbpedia.org/resource/Moulin_des_Loges","http://www.w3.org/2000/01/rdf-schema#comment","Le Moulin des Loges est un moulin à marée situé à Saint-Just-Luzac, commune de la périphérie de Marennes, dans le département français de Charente-Maritime. Il appartient à l'heure actuelle au Conservatoire du Littoral, et sa gestion est effectuée par l'Office de Tourisme de l'île d'Oléron et du bassin de Marennes. Situé au cœur des marais de la Seudre et construit vers le XIIe siècle, il est l'un des derniers moulins à marée d'Europe à produire de la farine."
"http://fr.dbpedia.org/resource/Moulin_des_Loges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Moulin_des_Loges"
"http://fr.dbpedia.org/resource/Moulin_des_Loges","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Moulin_des_Loges"
"http://fr.dbpedia.org/resource/Moulin_des_Loges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vlqky"
"http://fr.dbpedia.org/resource/Moulin_des_Loges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3325705"
"http://fr.dbpedia.org/resource/Moulin_des_Loges","http://dbpedia.org/ontology/wikiPageID",6023185
"http://fr.dbpedia.org/resource/Moulin_des_Loges","http://dbpedia.org/ontology/wikiPageRevisionID",175385899
"http://fr.dbpedia.org/resource/Moulin_des_Loges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Busard_des_roseaux"
"http://fr.dbpedia.org/resource/Moulin_des_Loges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marais_de_la_Seudre"
"http://fr.dbpedia.org/resource/Moulin_des_Loges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Moulin_des_Loges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salicorne"
"http://fr.dbpedia.org/resource/Moulin_des_Loges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulin_à_vent"
"http://fr.dbpedia.org/resource/Moulin_des_Loges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_moulins_à_marée_de_France"
"http://fr.dbpedia.org/resource/Moulin_des_Loges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_d'Oléron"
"http://fr.dbpedia.org/resource/Moulin_des_Loges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Moulin_des_Loges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente-Maritime"
"http://fr.dbpedia.org/resource/Moulin_des_Loges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Just-Luzac"
"http://fr.dbpedia.org/resource/Moulin_des_Loges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulin_à_marée"
"http://fr.dbpedia.org/resource/Moulin_des_Loges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_du_littoral"
"http://fr.dbpedia.org/resource/Moulin_des_Loges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marennes_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Moulin_des_Loges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moulin_à_marée_en_France"
"http://fr.dbpedia.org/resource/Moulin_des_Loges","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.moulin-des-loges.com/"
"http://fr.dbpedia.org/resource/Moulin_des_Loges","http://dbpedia.org/ontology/wikiPageLength",5031
"http://fr.dbpedia.org/resource/Moulin_des_Loges","http://www.georss.org/georss/point","45.8064 -1.0925"
"http://fr.dbpedia.org/resource/Moulin_des_Loges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Moulin_à_marée_en_France"
"http://fr.dbpedia.org/resource/Moulin_des_Loges","http://xmlns.com/foaf/0.1/homepage","https://www.moulin-des-loges.com/"
"http://fr.dbpedia.org/resource/Moulin_des_Loges","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Moulin_des_Loges","http://xmlns.com/foaf/0.1/name","Moulin des Loges"
"http://fr.dbpedia.org/resource/Moulin_des_Loges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Moulin_des_Loges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Moulin_des_Loges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Moulin_des_Loges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Moulin_des_Loges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Moulin_des_Loges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Moulin_des_Loges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Moulin_des_Loges","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Moulin_des_Loges?oldid=175385899&ns=0"
"http://fr.dbpedia.org/resource/Moulin_des_Loges","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8064
"http://fr.dbpedia.org/resource/Moulin_des_Loges","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.0925
"http://fr.dbpedia.org/resource/Moulin_des_Loges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MoulindesLoges.jpg"
"http://fr.dbpedia.org/resource/Moulin_des_Loges","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Saint-Just-Luzac"
"http://fr.dbpedia.org/resource/Moulin_des_Loges","http://fr.dbpedia.org/property/légende","Vue extérieure du Moulin des Loges"
"http://fr.dbpedia.org/resource/Moulin_des_Loges","http://fr.dbpedia.org/property/nom","Moulin des Loges"
"http://fr.dbpedia.org/resource/Moulin_des_Loges","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Conservatoire_du_littoral"
"http://fr.dbpedia.org/resource/Moulin_des_Loges","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Moulin_des_Loges","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Moulin_à_marée"
