"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_féminin_de_volley-ball_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_féminin_de_volley-ball_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_féminin_de_volley-ball_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_féminin_de_volley-ball_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_féminin_de_volley-ball_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_féminin_de_volley-ball_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_féminin_de_volley-ball_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_féminin_de_volley-ball_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_féminin_de_volley-ball_1989","http://www.w3.org/2000/01/rdf-schema#label","Campionato africano di pallavolo femminile 1989"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_féminin_de_volley-ball_1989","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Afrique féminin de volley-ball 1989"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_féminin_de_volley-ball_1989","http://www.w3.org/2000/01/rdf-schema#comment","Le 4e championnat d'Afrique féminin de volley-ball s'est déroulé en 1989 à Port-Louis, Maurice. Il a mis aux prises les trois meilleures équipes continentales."
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_féminin_de_volley-ball_1989","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Afrikamesterskapet_i_volleyball_for_kvinner_1989"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_féminin_de_volley-ball_1989","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vz_3s"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_féminin_de_volley-ball_1989","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1989_Women's_African_Volleyball_Championship"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_féminin_de_volley-ball_1989","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Африки_по_волейболу_среди_женщин_1989"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_féminin_de_volley-ball_1989","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Afryki_w_Piłce_Siatkowej_Kobiet_1989"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_féminin_de_volley-ball_1989","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3653510"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_féminin_de_volley-ball_1989","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_africano_di_pallavolo_femminile_1989"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_féminin_de_volley-ball_1989","http://dbpedia.org/ontology/wikiPageID",5296123
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_féminin_de_volley-ball_1989","http://dbpedia.org/ontology/wikiPageRevisionID",174082559
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_féminin_de_volley-ball_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1989_à_Maurice"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_féminin_de_volley-ball_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_sport"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_féminin_de_volley-ball_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_féminin_de_volley-ball_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_en_1989"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_féminin_de_volley-ball_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_féminin_de_volley-ball"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_féminin_de_volley-ball_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Port-Louis_(Maurice)"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_féminin_de_volley-ball_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volley-ball_à_Maurice"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_féminin_de_volley-ball_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_africaine_de_volley-ball"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_féminin_de_volley-ball_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-Louis_(Maurice)"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_féminin_de_volley-ball_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meilleur_joueur"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_féminin_de_volley-ball_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_féminin_de_volley-ball"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_féminin_de_volley-ball_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_1989"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_féminin_de_volley-ball_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_à_Maurice"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_féminin_de_volley-ball_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_(pays)"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_féminin_de_volley-ball_1989","http://dbpedia.org/ontology/wikiPageLength",2290
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_féminin_de_volley-ball_1989","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_féminin_de_volley-ball"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_féminin_de_volley-ball_1989","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_à_Maurice"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_féminin_de_volley-ball_1989","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Port-Louis_(Maurice)"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_féminin_de_volley-ball_1989","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Volley-ball_à_Maurice"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_féminin_de_volley-ball_1989","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_1989"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_féminin_de_volley-ball_1989","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1989_à_Maurice"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_féminin_de_volley-ball_1989","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_en_1989"
