"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carrara_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Carrara_(Australie)","http://www.w3.org/2000/01/rdf-schema#label","Carrara (Queensland)"
"http://fr.dbpedia.org/resource/Carrara_(Australie)","http://www.w3.org/2000/01/rdf-schema#label","Carrara, Queensland"
"http://fr.dbpedia.org/resource/Carrara_(Australie)","http://www.w3.org/2000/01/rdf-schema#label","Carrara (Australie)"
"http://fr.dbpedia.org/resource/Carrara_(Australie)","http://www.w3.org/2000/01/rdf-schema#comment","Carrara est une banlieue au sein de l'agglomération australienne de Gold Coast, Queensland, située sur la rive sud de la Nerang River sur une partie de l'emplacement d'une ancienne plantation de coton, établie au début des années 1860, de la Manchester Cotton Company. Au recensement de 2006, Carrara avait une population de 10 687 habitants. Son nom vient du mot aborigène « Karara » qui signifie « long plat ». Elle est réputée en Australie pour son stade utilisé notamment pour le football australien, les Rugby à XIII ou XV et le Baseball."
"http://fr.dbpedia.org/resource/Carrara_(Australie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2016/quickstat/SSC30554"
"http://fr.dbpedia.org/resource/Carrara_(Australie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2011/quickstat/SSC30333"
"http://fr.dbpedia.org/resource/Carrara_(Australie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carrara,_Queensland"
"http://fr.dbpedia.org/resource/Carrara_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8348451/"
"http://fr.dbpedia.org/resource/Carrara_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09_mq5"
"http://fr.dbpedia.org/resource/Carrara_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Carrara,_Queensland"
"http://fr.dbpedia.org/resource/Carrara_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carrara,_Queensland"
"http://fr.dbpedia.org/resource/Carrara_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2940169"
"http://fr.dbpedia.org/resource/Carrara_(Australie)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/11675471"
"http://fr.dbpedia.org/resource/Carrara_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carrara_(Queensland)"
"http://fr.dbpedia.org/resource/Carrara_(Australie)","http://dbpedia.org/ontology/wikiPageID",3865303
"http://fr.dbpedia.org/resource/Carrara_(Australie)","http://dbpedia.org/ontology/wikiPageRevisionID",186848895
"http://fr.dbpedia.org/resource/Carrara_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coton"
"http://fr.dbpedia.org/resource/Carrara_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aborigènes_d'Australie"
"http://fr.dbpedia.org/resource/Carrara_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gold_Coast"
"http://fr.dbpedia.org/resource/Carrara_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Carrara_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gold_Coast"
"http://fr.dbpedia.org/resource/Carrara_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Carrara_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade"
"http://fr.dbpedia.org/resource/Carrara_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_australien"
"http://fr.dbpedia.org/resource/Carrara_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XIII"
"http://fr.dbpedia.org/resource/Carrara_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Carrara_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1860"
"http://fr.dbpedia.org/resource/Carrara_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nerang_River"
"http://fr.dbpedia.org/resource/Carrara_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queensland"
"http://fr.dbpedia.org/resource/Carrara_(Australie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gccc.com.au"
"http://fr.dbpedia.org/resource/Carrara_(Australie)","http://dbpedia.org/ontology/wikiPageLength",1336
"http://fr.dbpedia.org/resource/Carrara_(Australie)","http://www.georss.org/georss/point","-28.021 153.369"
"http://fr.dbpedia.org/resource/Carrara_(Australie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gold_Coast"
"http://fr.dbpedia.org/resource/Carrara_(Australie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Carrara_(Australie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carrara_(Australie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Carrara_(Australie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Carrara_(Australie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carrara_(Australie)?oldid=186848895&ns=0"
"http://fr.dbpedia.org/resource/Carrara_(Australie)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-28.021
"http://fr.dbpedia.org/resource/Carrara_(Australie)","http://www.w3.org/2003/01/geo/wgs84_pos#long",153.369
"http://fr.dbpedia.org/resource/Carrara_(Australie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Carrara_(Australie)"
"http://fr.dbpedia.org/resource/Carrara_(Australie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(153.3690032959 -28.020999908447)"
"http://fr.dbpedia.org/resource/Carrara_(Australie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(153.3690032959 -28.020999908447)"
"http://fr.dbpedia.org/resource/Carrara_(Australie)","http://dbpedia.org/ontology/populationTotal",12060
"http://fr.dbpedia.org/resource/Carrara_(Australie)","http://dbpedia.org/ontology/postalCode","4211"
