"subject","predicate","object"
"http://fr.dbpedia.org/resource/Houston_Police_Department","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Policía de Houston"
"http://fr.dbpedia.org/resource/Houston_Police_Department","http://www.w3.org/2000/01/rdf-schema#label","Houston Police Department"
"http://fr.dbpedia.org/resource/Houston_Police_Department","http://www.w3.org/2000/01/rdf-schema#comment","Le Houston Police Department assure la sécurité des habitants de la ville texane de Houston. Il a été fondé en 1841."
"http://fr.dbpedia.org/resource/Houston_Police_Department","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/houstonpolice"
"http://fr.dbpedia.org/resource/Houston_Police_Department","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/houstonpolice/"
"http://fr.dbpedia.org/resource/Houston_Police_Department","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0421_1868"
"http://fr.dbpedia.org/resource/Houston_Police_Department","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Houston_Police_Department"
"http://fr.dbpedia.org/resource/Houston_Police_Department","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCqFuQjTZLorOjmgGD_uhFEg"
"http://fr.dbpedia.org/resource/Houston_Police_Department","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Houstonpolice"
"http://fr.dbpedia.org/resource/Houston_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Houston_Police_Department"
"http://fr.dbpedia.org/resource/Houston_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/休斯敦警察局"
"http://fr.dbpedia.org/resource/Houston_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اداره_پلیس_هیوستون"
"http://fr.dbpedia.org/resource/Houston_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5916689"
"http://fr.dbpedia.org/resource/Houston_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06z5fx"
