"subject","predicate","object"
"http://fr.dbpedia.org/resource/1481_en_Angleterre","http://www.w3.org/2000/01/rdf-schema#label","1481 en Angleterre"
"http://fr.dbpedia.org/resource/1481_en_Angleterre","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'année 1481 du calendrier julien."
"http://fr.dbpedia.org/resource/1481_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65124376"
"http://fr.dbpedia.org/resource/1481_en_Angleterre","http://dbpedia.org/ontology/wikiPageID",12632301
"http://fr.dbpedia.org/resource/1481_en_Angleterre","http://dbpedia.org/ontology/wikiPageRevisionID",173010303
"http://fr.dbpedia.org/resource/1481_en_Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Littleton_(juge)"
"http://fr.dbpedia.org/resource/1481_en_Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Grey_(3e_comte_de_Kent)"
"http://fr.dbpedia.org/resource/1481_en_Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Woodville"
"http://fr.dbpedia.org/resource/1481_en_Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_octobre"
"http://fr.dbpedia.org/resource/1481_en_Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Debenham"
"http://fr.dbpedia.org/resource/1481_en_Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Kent"
"http://fr.dbpedia.org/resource/1481_en_Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Pembroke"
"http://fr.dbpedia.org/resource/1481_en_Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humphrey_Wingfield"
"http://fr.dbpedia.org/resource/1481_en_Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Angleterre_au_XVe_siècle"
"http://fr.dbpedia.org/resource/1481_en_Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Norfolk"
"http://fr.dbpedia.org/resource/1481_en_Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Stanley_(2e_comte_de_Derby)"
"http://fr.dbpedia.org/resource/1481_en_Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Wingfield"
"http://fr.dbpedia.org/resource/1481_en_Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_août"
"http://fr.dbpedia.org/resource/1481_en_Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1481"
"http://fr.dbpedia.org/resource/1481_en_Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Beauchamp_(évêque)"
"http://fr.dbpedia.org/resource/1481_en_Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque_de_Salisbury"
"http://fr.dbpedia.org/resource/1481_en_Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Derby"
