"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eumorpha_typhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Eumorpha_typhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Eumorpha_typhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Eumorpha_typhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eumorpha_typhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Eumorpha_typhon","http://www.w3.org/2000/01/rdf-schema#label","Eumorpha typhon"
"http://fr.dbpedia.org/resource/Eumorpha_typhon","http://www.w3.org/2000/01/rdf-schema#label","Eumorpha typhon"
"http://fr.dbpedia.org/resource/Eumorpha_typhon","http://www.w3.org/2000/01/rdf-schema#label","Eumorpha typhon"
"http://fr.dbpedia.org/resource/Eumorpha_typhon","http://www.w3.org/2000/01/rdf-schema#label","يومورفا تايفون"
"http://fr.dbpedia.org/resource/Eumorpha_typhon","http://www.w3.org/2000/01/rdf-schema#comment","Eumorpha typhon est une espèce d'insectes lépidoptères de la famille des Sphingidae, sous-famille des Macroglossinae, de la tribu des Philampelini et du genre Eumorpha."
"http://fr.dbpedia.org/resource/Eumorpha_typhon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.butterfliesandmoths.org/species/Eumorpha-typhon"
"http://fr.dbpedia.org/resource/Eumorpha_typhon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/219760"
"http://fr.dbpedia.org/resource/Eumorpha_typhon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id647407"
"http://fr.dbpedia.org/resource/Eumorpha_typhon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=55319"
"http://fr.dbpedia.org/resource/Eumorpha_typhon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eumorpha_typhon"
"http://fr.dbpedia.org/resource/Eumorpha_typhon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Eumorpha_typhon"
"http://fr.dbpedia.org/resource/Eumorpha_typhon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=58423"
"http://fr.dbpedia.org/resource/Eumorpha_typhon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5123968"
"http://fr.dbpedia.org/resource/Eumorpha_typhon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/96174"
"http://fr.dbpedia.org/resource/Eumorpha_typhon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/503663"
"http://fr.dbpedia.org/resource/Eumorpha_typhon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=936064"
"http://fr.dbpedia.org/resource/Eumorpha_typhon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يومورفا_تايفون"
"http://fr.dbpedia.org/resource/Eumorpha_typhon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Eumorpha_typhon"
"http://fr.dbpedia.org/resource/Eumorpha_typhon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eumorpha_typhon"
"http://fr.dbpedia.org/resource/Eumorpha_typhon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ptc0v"
