"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_5","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Carta_desportiva/Nível_5"
"http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_5","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Спортска_повеља/Ниво_5"
"http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_5","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18970450"
"http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_5","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:مخطط_بياني_رياضي/مستوى_5"
"http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_5","http://dbpedia.org/ontology/wikiPageID",6906591
"http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_5","http://dbpedia.org/ontology/wikiPageRevisionID",187215215
"http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_5","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Charte_sportive/Niveau_5?oldid=187215215&ns=10"
