"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1876","http://www.w3.org/2000/01/rdf-schema#label","Президентські вибори у США 1876"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1876","http://www.w3.org/2000/01/rdf-schema#label","Eleição presidencial nos Estados Unidos em 1876"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1876","http://www.w3.org/2000/01/rdf-schema#label","Präsidentschaftswahl in den Vereinigten Staaten 1876"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1876","http://www.w3.org/2000/01/rdf-schema#label","Amerikaanse presidentsverkiezingen 1876"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1876","http://www.w3.org/2000/01/rdf-schema#label","1876年美國總統選舉"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1876","http://www.w3.org/2000/01/rdf-schema#label","Президентские выборы в США (1876)"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1876","http://www.w3.org/2000/01/rdf-schema#label","Elezioni presidenziali negli Stati Uniti d'America del 1876"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1876","http://www.w3.org/2000/01/rdf-schema#label","1876年アメリカ合衆国大統領選挙"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1876","http://www.w3.org/2000/01/rdf-schema#label","Élection présidentielle américaine de 1876"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1876","http://www.w3.org/2000/01/rdf-schema#comment","L'élection présidentielle américaine de 1876 vit l'élection, à une voix de grand électeur près, du républicain Rutherford B. Hayes contre le démocrate Samuel Jones Tilden, qui avait pourtant obtenu la majorité absolue des voix des citoyens."
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1876","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:United_States_presidential_election,_1876"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1876","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/United-States-presidential-election-of-1876"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1876","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/انتخابات_الرئاسة_الأمريكية_1876"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1876","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_presidenziali_negli_Stati_Uniti_d'America_del_1876"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1876","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1876年アメリカ合衆国大統領選挙"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1876","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Presidentvalet_i_USA_1876"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1876","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amerikaanse_presidentsverkiezingen_1876"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1876","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Präsidentschaftswahl_in_den_Vereinigten_Staaten_1876"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1876","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1876년_미국_대통령_선거"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1876","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Uchaguzi_wa_Rais_wa_Marekani,_1876"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1876","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Presidentvalget_i_USA_1876"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1876","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Президентские_выборы_в_США_(1876)"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1876","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1876年美國總統選舉"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1876","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_1876"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1876","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q72251"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1876","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yhdysvaltain_presidentinvaalit_1876"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1876","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Президентські_вибори_у_США_1876"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1876","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1876_United_States_presidential_election"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1876","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הבחירות_לנשיאות_ארצות_הברית_1876"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1876","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wybory_prezydenckie_w_Stanach_Zjednoczonych_w_1876_roku"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1876","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1876_Amerika_Birleşik_Devletleri_başkanlık_seçimleri"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1876","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2008109934"
