"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gallo-roman_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Gallo-roman (langue)"
"http://fr.dbpedia.org/resource/Gallo-roman_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Roman (lingua)"
"http://fr.dbpedia.org/resource/Gallo-roman_(langue)","http://www.w3.org/2000/01/rdf-schema#comment","Le gallo-roman (ou proto-gallo-roman) est une forme de transition du latin populaire qui s'est développée au Haut Moyen Âge en Gaule. Le terme employé dans la littérature linguistique du début du XIXe siècle pour désigner le gallo-roman était « roman » ou « langue romane », par opposition à « germanique » et « langue germanique », soit les langues usuelles dans l'Empire de Charlemagne. Cet usage du terme « roman » suivait un usage plus ancien pré-scientifique."
"http://fr.dbpedia.org/resource/Gallo-roman_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Roman_(lingua)"
"http://fr.dbpedia.org/resource/Gallo-roman_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1269nr9cd"
"http://fr.dbpedia.org/resource/Gallo-roman_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3440815"
"http://fr.dbpedia.org/resource/Gallo-roman_(langue)","http://dbpedia.org/ontology/wikiPageID",7040479
"http://fr.dbpedia.org/resource/Gallo-roman_(langue)","http://dbpedia.org/ontology/wikiPageRevisionID",187787943
"http://fr.dbpedia.org/resource/Gallo-roman_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Gallo-roman_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Gallo-roman_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/813"
"http://fr.dbpedia.org/resource/Gallo-roman_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tudesque"
"http://fr.dbpedia.org/resource/Gallo-roman_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérovingiens"
"http://fr.dbpedia.org/resource/Gallo-roman_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serments_de_Strasbourg"
"http://fr.dbpedia.org/resource/Gallo-roman_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclinaison_(grammaire)"
"http://fr.dbpedia.org/resource/Gallo-roman_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Gallo-roman_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin_classique"
"http://fr.dbpedia.org/resource/Gallo-roman_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_romane"
"http://fr.dbpedia.org/resource/Gallo-roman_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morphologie_(linguistique)"
"http://fr.dbpedia.org/resource/Gallo-roman_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_français"
"http://fr.dbpedia.org/resource/Gallo-roman_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin_vulgaire"
"http://fr.dbpedia.org/resource/Gallo-roman_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francoprovençal"
"http://fr.dbpedia.org/resource/Gallo-roman_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_sciences"
"http://fr.dbpedia.org/resource/Gallo-roman_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germains"
"http://fr.dbpedia.org/resource/Gallo-roman_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neustrie"
"http://fr.dbpedia.org/resource/Gallo-roman_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/802"
"http://fr.dbpedia.org/resource/Gallo-roman_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas_latin"
"http://fr.dbpedia.org/resource/Gallo-roman_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austrasie"
"http://fr.dbpedia.org/resource/Gallo-roman_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Gallo-roman_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Gallo-roman_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolingiens"
"http://fr.dbpedia.org/resource/Gallo-roman_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire"
"http://fr.dbpedia.org/resource/Gallo-roman_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nominatif"
"http://fr.dbpedia.org/resource/Gallo-roman_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux-francique"
"http://fr.dbpedia.org/resource/Gallo-roman_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_germaniques"
"http://fr.dbpedia.org/resource/Gallo-roman_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_langue_française"
"http://fr.dbpedia.org/resource/Gallo-roman_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_français"
"http://fr.dbpedia.org/resource/Gallo-roman_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_le_Germanique"
"http://fr.dbpedia.org/resource/Gallo-roman_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_latino-falisques"
"http://fr.dbpedia.org/resource/Gallo-roman_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Gallo-roman_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaumes_francs"
"http://fr.dbpedia.org/resource/Gallo-roman_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_linguistique_de_la_France"
"http://fr.dbpedia.org/resource/Gallo-roman_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Tours_(813)"
"http://fr.dbpedia.org/resource/Gallo-roman_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblique_(cas)"
"http://fr.dbpedia.org/resource/Gallo-roman_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule"
"http://fr.dbpedia.org/resource/Gallo-roman_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_d'oïl"
