"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_XIVe_siècle_av._J.-C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_XIVe_siècle_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","Naissance au XIVe siècle av. J.-C."
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_XIVe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Mga_natawo_han_ika-14_nga_gatostuig_UC"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_XIVe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زادگان_سده_۱۴_(پیش_از_میلاد)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_XIVe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7055679"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_XIVe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:چودہویں_صدی_ق_م_کی_پیدائشیں"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_XIVe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Az_i._e._14._században_született_személyek"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_XIVe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_القرن_14_ق_م"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_XIVe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:紀元前14世紀生"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_XIVe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:E.ə._XIV_əsrdə_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_XIVe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:খ্রিস্টপূর্ব_১৪শ_শতাব্দীতে_জন্ম"
