"subject","predicate","object"
"http://fr.dbpedia.org/resource/Série_des_pièces_américaines_de_1_dollar_de_l'innovation_américaine","http://www.w3.org/2000/01/rdf-schema#label","Dólares American Innovation"
"http://fr.dbpedia.org/resource/Série_des_pièces_américaines_de_1_dollar_de_l'innovation_américaine","http://www.w3.org/2000/01/rdf-schema#label","Série des pièces américaines de 1 dollar de l'innovation américaine"
"http://fr.dbpedia.org/resource/Série_des_pièces_américaines_de_1_dollar_de_l'innovation_américaine","http://www.w3.org/2000/01/rdf-schema#label","美国创新一美元硬币"
"http://fr.dbpedia.org/resource/Série_des_pièces_américaines_de_1_dollar_de_l'innovation_américaine","http://www.w3.org/2000/01/rdf-schema#label","Программа однодолларовых инновационных монет"
"http://fr.dbpedia.org/resource/Série_des_pièces_américaines_de_1_dollar_de_l'innovation_américaine","http://www.w3.org/2000/01/rdf-schema#comment","Les pièces américaines de 1 dollar de l'innovation américaine (en anglais : American Innovation $1 Coins) sont une série de cinquante-sept pièces d'un dollar américain dont l'émission est planifiée par l'United States Mint entre 2018 à 2032. Leur ambition affichée est de faire connaître les différents innovations des États-Unis. Une pièce introductive a été émise en 2018 pour faire connaître le programme. Puis, les pièces seront émises au rythme de quatre par an - par ordre d'entrée des États dans l'Union, puis, la capitale (Washington), et finalement les territoires des États-Unis (Porto Rico, Guam, Samoa américaines, Îles Vierges des États-Unis, et Îles Mariannes du Nord)."
"http://fr.dbpedia.org/resource/Série_des_pièces_américaines_de_1_dollar_de_l'innovation_américaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/American_Innovation_dollars"
"http://fr.dbpedia.org/resource/Série_des_pièces_américaines_de_1_dollar_de_l'innovation_américaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62024421"
"http://fr.dbpedia.org/resource/Série_des_pièces_américaines_de_1_dollar_de_l'innovation_américaine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:American_Innovation_$1_Coin_Program"
"http://fr.dbpedia.org/resource/Série_des_pièces_américaines_de_1_dollar_de_l'innovation_américaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h5vz7n2b"
"http://fr.dbpedia.org/resource/Série_des_pièces_américaines_de_1_dollar_de_l'innovation_américaine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dólares_American_Innovation"
"http://fr.dbpedia.org/resource/Série_des_pièces_américaines_de_1_dollar_de_l'innovation_américaine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Программа_однодолларовых_инновационных_монет"
"http://fr.dbpedia.org/resource/Série_des_pièces_américaines_de_1_dollar_de_l'innovation_américaine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美国创新一美元硬币"
"http://fr.dbpedia.org/resource/Série_des_pièces_américaines_de_1_dollar_de_l'innovation_américaine","http://dbpedia.org/ontology/wikiPageID",12638397
"http://fr.dbpedia.org/resource/Série_des_pièces_américaines_de_1_dollar_de_l'innovation_américaine","http://dbpedia.org/ontology/wikiPageRevisionID",190193253
"http://fr.dbpedia.org/resource/Série_des_pièces_américaines_de_1_dollar_de_l'innovation_américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Numismatique_américaine"
"http://fr.dbpedia.org/resource/Série_des_pièces_américaines_de_1_dollar_de_l'innovation_américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microscope_optique"
"http://fr.dbpedia.org/resource/Série_des_pièces_américaines_de_1_dollar_de_l'innovation_américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane"
"http://fr.dbpedia.org/resource/Série_des_pièces_américaines_de_1_dollar_de_l'innovation_américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iowa"
"http://fr.dbpedia.org/resource/Série_des_pièces_américaines_de_1_dollar_de_l'innovation_américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas"
"http://fr.dbpedia.org/resource/Série_des_pièces_américaines_de_1_dollar_de_l'innovation_américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan"
"http://fr.dbpedia.org/resource/Série_des_pièces_américaines_de_1_dollar_de_l'innovation_américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Série_des_pièces_américaines_de_1_dollar_de_l'innovation_américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connecticut"
"http://fr.dbpedia.org/resource/Série_des_pièces_américaines_de_1_dollar_de_l'innovation_américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Série_des_pièces_américaines_de_1_dollar_de_l'innovation_américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Série_des_pièces_américaines_de_1_dollar_de_l'innovation_américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubble_(télescope_spatial)"
"http://fr.dbpedia.org/resource/Série_des_pièces_américaines_de_1_dollar_de_l'innovation_américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana"
"http://fr.dbpedia.org/resource/Série_des_pièces_américaines_de_1_dollar_de_l'innovation_américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vermont"
"http://fr.dbpedia.org/resource/Série_des_pièces_américaines_de_1_dollar_de_l'innovation_américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(État)"
"http://fr.dbpedia.org/resource/Série_des_pièces_américaines_de_1_dollar_de_l'innovation_américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Jump_Cannon"
"http://fr.dbpedia.org/resource/Série_des_pièces_américaines_de_1_dollar_de_l'innovation_américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guam"
"http://fr.dbpedia.org/resource/Série_des_pièces_américaines_de_1_dollar_de_l'innovation_américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisconsin"
"http://fr.dbpedia.org/resource/Série_des_pièces_américaines_de_1_dollar_de_l'innovation_américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Série_des_pièces_américaines_de_1_dollar_de_l'innovation_américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/Série_des_pièces_américaines_de_1_dollar_de_l'innovation_américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Série_des_pièces_américaines_de_1_dollar_de_l'innovation_américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie-Occidentale"
"http://fr.dbpedia.org/resource/Série_des_pièces_américaines_de_1_dollar_de_l'innovation_américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_Rico"
"http://fr.dbpedia.org/resource/Série_des_pièces_américaines_de_1_dollar_de_l'innovation_américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississippi_(État)"
"http://fr.dbpedia.org/resource/Série_des_pièces_américaines_de_1_dollar_de_l'innovation_américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alabama"
"http://fr.dbpedia.org/resource/Série_des_pièces_américaines_de_1_dollar_de_l'innovation_américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Série_des_pièces_américaines_de_1_dollar_de_l'innovation_américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine_(États-Unis)"
"http://fr.dbpedia.org/resource/Série_des_pièces_américaines_de_1_dollar_de_l'innovation_américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Série_des_pièces_américaines_de_1_dollar_de_l'innovation_américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevada"
"http://fr.dbpedia.org/resource/Série_des_pièces_américaines_de_1_dollar_de_l'innovation_américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nebraska"
"http://fr.dbpedia.org/resource/Série_des_pièces_américaines_de_1_dollar_de_l'innovation_américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphone"
"http://fr.dbpedia.org/resource/Série_des_pièces_américaines_de_1_dollar_de_l'innovation_américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Edison"
"http://fr.dbpedia.org/resource/Série_des_pièces_américaines_de_1_dollar_de_l'innovation_américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Vierges_des_États-Unis"
"http://fr.dbpedia.org/resource/Série_des_pièces_américaines_de_1_dollar_de_l'innovation_américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Série_des_pièces_américaines_de_1_dollar_de_l'innovation_américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhode_Island"
"http://fr.dbpedia.org/resource/Série_des_pièces_américaines_de_1_dollar_de_l'innovation_américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poliovirus"
"http://fr.dbpedia.org/resource/Série_des_pièces_américaines_de_1_dollar_de_l'innovation_américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Mint"
"http://fr.dbpedia.org/resource/Série_des_pièces_américaines_de_1_dollar_de_l'innovation_américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentucky"
