"subject","predicate","object"
"http://fr.dbpedia.org/resource/Feanwâldsterwâl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Feanwâldsterwâl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Feanwâldsterwâl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Feanwâldsterwâl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Feanwâldsterwâl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Feanwâldsterwâl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Feanwâldsterwâl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Feanwâldsterwâl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Feanwâldsterwâl","http://www.w3.org/2000/01/rdf-schema#label","فينفالدسترفالد"
"http://fr.dbpedia.org/resource/Feanwâldsterwâl","http://www.w3.org/2000/01/rdf-schema#label","Feanwâldsterwâl"
"http://fr.dbpedia.org/resource/Feanwâldsterwâl","http://www.w3.org/2000/01/rdf-schema#label","Veenwoudsterwal"
"http://fr.dbpedia.org/resource/Feanwâldsterwâl","http://www.w3.org/2000/01/rdf-schema#comment","Feanwâldsterwâl (en néerlandais : Veenwoudsterwal) est un village des communes néerlandaises de Dantumadiel et de Tytsjerksteradiel, dans la province de Frise."
"http://fr.dbpedia.org/resource/Feanwâldsterwâl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Feanwâldsterwâl"
"http://fr.dbpedia.org/resource/Feanwâldsterwâl","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Feanwâldsterwâl"
