"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Équateur_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Équateur_de_football","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Équateur de football"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Équateur_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الدوري_الإكوادوري_لكرة_القدم"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Équateur_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Serie_A_de_Ecuador"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Équateur_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Чемпионат_Эквадора_по_футболу"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Équateur_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Campionato_ecuadoriano_di_calcio"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Équateur_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Primera_Categoría_Serie_A"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Équateur_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8400368"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Équateur_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Campeonato_Equatoriano_de_Futebol"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Équateur_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:에콰도르_세리에_A"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Équateur_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ecuadorian_Serie_A"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Équateur_de_football","http://dbpedia.org/ontology/wikiPageID",3995895
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Équateur_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",183901616
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Équateur_de_football","http://www.w3.org/2004/02/skos/core#prefLabel","Championnat d'Équateur de football"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Équateur_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Équateur_de_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Championnat_d'Équateur_de_football?oldid=183901616&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Équateur_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Équateur"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Équateur_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Équateur_de_football","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Équateur_(pays)"
