"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soul_Wash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Soul_Wash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Soul_Wash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Soul_Wash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Soul_Wash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Soul_Wash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Soul_Wash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Soul_Wash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Soul_Wash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Soul_Wash","http://www.w3.org/2000/01/rdf-schema#label","Soul Wash"
"http://fr.dbpedia.org/resource/Soul_Wash","http://www.w3.org/2000/01/rdf-schema#comment","Soul Wash, sorti en 2009, est le premier maxi du chanteur de variété française Ben l'Oncle Soul."
"http://fr.dbpedia.org/resource/Soul_Wash","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_kXxshXFtORmGmuQ42rDEODCBEDuJJ_0h4"
"http://fr.dbpedia.org/resource/Soul_Wash","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/0111d7e2-3b2a-4c09-ad57-76202554604c"
"http://fr.dbpedia.org/resource/Soul_Wash","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fxwdt4"
"http://fr.dbpedia.org/resource/Soul_Wash","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3491623"
"http://fr.dbpedia.org/resource/Soul_Wash","http://dbpedia.org/ontology/wikiPageID",4576308
"http://fr.dbpedia.org/resource/Soul_Wash","http://dbpedia.org/ontology/wikiPageRevisionID",170044504
"http://fr.dbpedia.org/resource/Soul_Wash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gnarls_Barkley"
"http://fr.dbpedia.org/resource/Soul_Wash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katy_Perry"
"http://fr.dbpedia.org/resource/Soul_Wash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Ben_l'Oncle_Soul"
"http://fr.dbpedia.org/resource/Soul_Wash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aqua_(groupe)"
"http://fr.dbpedia.org/resource/Soul_Wash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2009"
"http://fr.dbpedia.org/resource/Soul_Wash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_Martini"
"http://fr.dbpedia.org/resource/Soul_Wash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spice_Girls"
"http://fr.dbpedia.org/resource/Soul_Wash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_l'Oncle_Soul_(album)"
"http://fr.dbpedia.org/resource/Soul_Wash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_l'Oncle_Soul"
"http://fr.dbpedia.org/resource/Soul_Wash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_White_Stripes"
"http://fr.dbpedia.org/resource/Soul_Wash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Mercury_Records"
"http://fr.dbpedia.org/resource/Soul_Wash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_soul"
