"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Orion Corporation"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Orion (entreprise)"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","Orion Corporation est une entreprise pharmaceutique finlandaise. Fondée en 1917, elle a son siège à Espoo et est également cotée en bourse."
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/orion-corporation/"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=FI19992126"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.419951.1"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/OrionCorporation"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0400_1289"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=FI0009800346"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fi/1999212-6"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Orion_Corporation"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/OrionCorpIR"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orion_Corporation"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q903328"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Orion_(ettevõte)"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kqszx"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Orion_Corporation"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/81672605"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شركة_اوريون"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Orion_Oyj"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Orion_(företag)"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اوریون_قورومو"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/74370029VAHCXDR7B745"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Orion_Oyj"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://urn.fi/URN:NBN:fi:au:cn:223325A"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Orion_(yritys)"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوریون_کورپوریشن"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Orion_(Финляндия)"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Orion_(uzņēmums)"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://dbpedia.org/ontology/wikiPageID",5982946
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://dbpedia.org/ontology/wikiPageRevisionID",168898131
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oriola_(entreprise)"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_OMX_Helsinki_25"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Espoo"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_pharmaceutique"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espoo"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1917"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OMX"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Substance_active_(médicament)"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_pharmaceutique_ayant_son_siège_en_Finlande"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_la_santé_ayant_son_siège_en_Finlande"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/€"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orion.fi/en/"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://dbpedia.org/ontology/wikiPageLength",6038
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_la_santé_ayant_son_siège_en_Finlande"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_pharmaceutique_ayant_son_siège_en_Finlande"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Espoo"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1917"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_OMX_Helsinki_25"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://xmlns.com/foaf/0.1/name","Orion Oyj"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Baisse"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OMX"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Small"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Orion_(entreprise)?oldid=168898131&ns=0"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orion,_Espoo.jpg"
"http://fr.dbpedia.org/resource/Orion_(entreprise)","http://fr.dbpedia.org/property/fr","Medica"
