"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Polydor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Polydor","http://www.w3.org/2000/01/rdf-schema#label","Single publié par Polydor"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Polydor","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Polydor_Records_single'ları"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Polydor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Singles_lançados_pela_Polydor_Records"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Polydor","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:Polydor_Records-ის_სინგლები"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Polydor","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סינגלים_בהוצאת_פולידור_רקורדס"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Polydor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Polydor_Records"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Polydor","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Đĩa_đơn_của_Polydor_Records"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Polydor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Синглы_Polydor_Records"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Polydor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14330852"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Polydor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ポリドール・レコードのシングル"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Polydor","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Polydor_Records-singlar"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Polydor","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:寶麗多唱片歌曲"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Polydor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Polydor_Records_singles"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Polydor","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تک‌آهنگ‌های_پالیدور_رکوردز"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Polydor","http://dbpedia.org/ontology/wikiPageID",4904895
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Polydor","http://dbpedia.org/ontology/wikiPageRevisionID",155495281
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Polydor","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Polydor"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Polydor","http://www.w3.org/2004/02/skos/core#prefLabel","Single publié par Polydor"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Polydor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Polydor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Œuvre_musical_par_label"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Polydor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Polydor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Single_publié_par_Polydor?oldid=155495281&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Polydor","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Universal_Music_Group"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Polydor","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Single_musical_par_label"
