"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dybbuk_(ballet)","http://www.w3.org/2000/01/rdf-schema#label","Dybbuk (ballet)"
"http://fr.dbpedia.org/resource/Dybbuk_(ballet)","http://www.w3.org/2000/01/rdf-schema#label","Dybbuk (ballet)"
"http://fr.dbpedia.org/resource/Dybbuk_(ballet)","http://www.w3.org/2000/01/rdf-schema#label","Dybbuk (balletto)"
"http://fr.dbpedia.org/resource/Dybbuk_(ballet)","http://www.w3.org/2000/01/rdf-schema#comment","Dybbuk est un ballet monté par le chorégraphe Jerome Robbins du New York City Ballet sur une musique de Leonard Bernstein et un argument tiré d'une pièce de Shalom Anski Le Dibbouk. La première a eu lieu le 16 mai 1974, au New York State Theater, Lincoln Center avec une mise en scène de , des costumes de Patricia Zipprodt et une lumière de . Dybbuk Variations a été écrit la même année et a été créé en novembre."
"http://fr.dbpedia.org/resource/Dybbuk_(ballet)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dybbuk_(Balé)"
"http://fr.dbpedia.org/resource/Dybbuk_(ballet)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0412_6k"
"http://fr.dbpedia.org/resource/Dybbuk_(ballet)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dybbuk_(ballet)"
"http://fr.dbpedia.org/resource/Dybbuk_(ballet)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dybbuk_(balletto)"
"http://fr.dbpedia.org/resource/Dybbuk_(ballet)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13479303"
"http://fr.dbpedia.org/resource/Dybbuk_(ballet)","http://dbpedia.org/ontology/wikiPageID",6606600
"http://fr.dbpedia.org/resource/Dybbuk_(ballet)","http://dbpedia.org/ontology/wikiPageRevisionID",180839446
"http://fr.dbpedia.org/resource/Dybbuk_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bart_Cook"
"http://fr.dbpedia.org/resource/Dybbuk_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_H._Koch_Theater"
"http://fr.dbpedia.org/resource/Dybbuk_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dibbouk"
"http://fr.dbpedia.org/resource/Dybbuk_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincoln_Center_for_the_Performing_Arts"
