"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Pale_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_Pale_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Pale_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Pale_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_Pale_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Pale_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Pale_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Pale_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_Pale_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Pale_Emperor","http://www.w3.org/2000/01/rdf-schema#label","The Pale Emperor"
"http://fr.dbpedia.org/resource/The_Pale_Emperor","http://www.w3.org/2000/01/rdf-schema#label","The Pale Emperor"
"http://fr.dbpedia.org/resource/The_Pale_Emperor","http://www.w3.org/2000/01/rdf-schema#label","The Pale Emperor"
"http://fr.dbpedia.org/resource/The_Pale_Emperor","http://www.w3.org/2000/01/rdf-schema#label","The Pale Emperor"
"http://fr.dbpedia.org/resource/The_Pale_Emperor","http://www.w3.org/2000/01/rdf-schema#label","The Pale Emperor"
"http://fr.dbpedia.org/resource/The_Pale_Emperor","http://www.w3.org/2000/01/rdf-schema#label","The Pale Emperor"
"http://fr.dbpedia.org/resource/The_Pale_Emperor","http://www.w3.org/2000/01/rdf-schema#comment","The Pale Emperor est le neuvième album studio de Marilyn Manson, sorti le 15 janvier 2015 aux labels Cooking Vinyl et Hell, etc. Records. L'album est produit par Marilyn Manson et Tyler Bates. Gil Sharone et Twiggy Ramirez participent également à son écriture."
"http://fr.dbpedia.org/resource/The_Pale_Emperor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/the-pale-emperor/marilyn-manson"
"http://fr.dbpedia.org/resource/The_Pale_Emperor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0002783213"
"http://fr.dbpedia.org/resource/The_Pale_Emperor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/784744"
"http://fr.dbpedia.org/resource/The_Pale_Emperor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Pale_Emperor"
