"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://www.w3.org/2000/01/rdf-schema#label","Dounaïvtsi"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://www.w3.org/2000/01/rdf-schema#label","Дунаївці"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://www.w3.org/2000/01/rdf-schema#comment","Dounaïvtsi (en ukrainien : Дунаївці) ou Dounaevtsy (en russe : Дунаевцы) est une ville de l'oblast de Khmelnytskyï, en Ukraine, et le centre administratif du raïon de Dounaïvtsi. Sa population s'élevait à 16 219 habitants en 2013."
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dovidnyk.in.ua/directories/koatuu/search=6821810100"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dunaivtsi"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=19547"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דונייבצי"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q219767"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dunayivtsi"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დუნაევცი"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dunaiivți"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Dunayivtsi_(şeer)"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dunaivtsi"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Дунаевцы"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dunaivtsi"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Dunajiwci"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دونايفتسى"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7617208-9"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dunajivci"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/a94d5ffc-0dd4-44df-8898-b1d8a8cb8b2a"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dunaivtsi"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Dunajivtsi"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/दुनैव्त्सि"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Дунаіўці"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/709429/"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дунаївці"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dunaïvci"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123211236"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дунаевци"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դունաևցի_(քաղաք,_Ուկրաինա)"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dunajiwzi"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dunaivtsi"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دونايفتسي"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gtqg1"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дунаевцы"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/杜納伊夫齊"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Dunajivtsi"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دونائیفتسی"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84221026"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dunajowce"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Dunajivciai"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://dbpedia.org/ontology/wikiPageID",3174230
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://dbpedia.org/ontology/wikiPageRevisionID",179897244
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_soviétique_de_1989"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zygmunt_Krasiński"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Khmelnytskyï"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raïon"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1403"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_Magdebourg"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Ukraine"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiev"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigismond_Vasa"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_l'oblast_de_Khmelnitski"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1592"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khmelnytskyï"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raïon_de_Kamianets-Podilskyï"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heraldry.com.ua/index.php3%3Flang=E&context=info&id=2604%23verh"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://download.maps.vlasenko.net/map2k-2006/khmelnitskaya2.jpg"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://gska2.rada.gov.ua/pls/z7502/A005%3Frdat1=17.10.2010&rf7571=35799"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.vlasenko.net/%3Flon=26.854&lat=48.888"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://dbpedia.org/ontology/wikiPageLength",4018
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://www.georss.org/georss/point","48.88730555555556 26.847638888888888"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_l'oblast_de_Khmelnitski"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Ukraine"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ru"
"http://fr.dbpedia.org/resource/Dounaïvtsi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
