"subject","predicate","object"
"http://fr.dbpedia.org/resource/Œdipus_rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Œdipus_rex","http://www.w3.org/2000/01/rdf-schema#label","Edipo rey (ópera)"
"http://fr.dbpedia.org/resource/Œdipus_rex","http://www.w3.org/2000/01/rdf-schema#label","Oedipus Rex (Stravinskij)"
"http://fr.dbpedia.org/resource/Œdipus_rex","http://www.w3.org/2000/01/rdf-schema#label","Œdipus rex"
"http://fr.dbpedia.org/resource/Œdipus_rex","http://www.w3.org/2000/01/rdf-schema#label","Oedipus Rex"
"http://fr.dbpedia.org/resource/Œdipus_rex","http://www.w3.org/2000/01/rdf-schema#label","Oedipus Rex"
"http://fr.dbpedia.org/resource/Œdipus_rex","http://www.w3.org/2000/01/rdf-schema#label","Oedipus Rex"
"http://fr.dbpedia.org/resource/Œdipus_rex","http://www.w3.org/2000/01/rdf-schema#label","Царь Эдип (опера Стравинского)"
"http://fr.dbpedia.org/resource/Œdipus_rex","http://www.w3.org/2000/01/rdf-schema#label","Oedipus Rex"
"http://fr.dbpedia.org/resource/Œdipus_rex","http://www.w3.org/2000/01/rdf-schema#label","Oedipus rex (opera)"
"http://fr.dbpedia.org/resource/Œdipus_rex","http://www.w3.org/2000/01/rdf-schema#label","Едіп-цар (опера Стравинського)"
"http://fr.dbpedia.org/resource/Œdipus_rex","http://www.w3.org/2000/01/rdf-schema#label","エディプス王 (ストラヴィンスキー)"
"http://fr.dbpedia.org/resource/Œdipus_rex","http://www.w3.org/2000/01/rdf-schema#label","Oedipus Rex"
"http://fr.dbpedia.org/resource/Œdipus_rex","http://www.w3.org/2000/01/rdf-schema#comment","Œdipus rex ([edipus rɛks], Œdipe roi) est un opéra-oratorio d'Igor Stravinsky créé au théâtre Sarah-Bernhardt (Paris) le 30 mai 1927 en version de concert puis le 23 février 1928 à l'Opéra d'État de Vienne en version scénique. Le livret français écrit par Jean Cocteau fut traduit en latin par l'abbé Jean Daniélou. La narration est en français, même si aujourd'hui le texte est souvent interprété dans la langue du pays où a lieu la représentation. L'œuvre peut être jouée en version de concert comme un oratorio (ce qui fut le cas à la création) ou scénique comme un opéra."
"http://fr.dbpedia.org/resource/Œdipus_rex","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Oedipus-Rex-opera-oratorio-by-Stravinsky"
"http://fr.dbpedia.org/resource/Œdipus_rex","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エディプス王_(ストラヴィンスキー)"
"http://fr.dbpedia.org/resource/Œdipus_rex","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09q4m5"
"http://fr.dbpedia.org/resource/Œdipus_rex","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13919968m#about"
"http://fr.dbpedia.org/resource/Œdipus_rex","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Oedipus_Rex"
"http://fr.dbpedia.org/resource/Œdipus_rex","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82105334"
"http://fr.dbpedia.org/resource/Œdipus_rex","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/300158041"
"http://fr.dbpedia.org/resource/Œdipus_rex","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1891546"
"http://fr.dbpedia.org/resource/Œdipus_rex","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Едіп-цар_(опера_Стравинського)"
"http://fr.dbpedia.org/resource/Œdipus_rex","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/182260321"
"http://fr.dbpedia.org/resource/Œdipus_rex","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Oedipus_rex_(opera)"
"http://fr.dbpedia.org/resource/Œdipus_rex","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Царь_Эдип_(опера_Стравинского)"
"http://fr.dbpedia.org/resource/Œdipus_rex","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edipo_rey_(ópera)"
"http://fr.dbpedia.org/resource/Œdipus_rex","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oedipus_Rex"
"http://fr.dbpedia.org/resource/Œdipus_rex","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oedipus_rex_(opera)"
"http://fr.dbpedia.org/resource/Œdipus_rex","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oedipus_Rex"
"http://fr.dbpedia.org/resource/Œdipus_rex","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oedipus_Rex"
"http://fr.dbpedia.org/resource/Œdipus_rex","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oedipus_Rex_(Stravinskij)"
"http://fr.dbpedia.org/resource/Œdipus_rex","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Oedipus_Rex"
"http://fr.dbpedia.org/resource/Œdipus_rex","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Oedipus_rex"
"http://fr.dbpedia.org/resource/Œdipus_rex","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אדיפוס_רקס_(אופרה)"
"http://fr.dbpedia.org/resource/Œdipus_rex","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oedipus_Rex"
"http://fr.dbpedia.org/resource/Œdipus_rex","http://dbpedia.org/ontology/wikiPageID",1061912
"http://fr.dbpedia.org/resource/Œdipus_rex","http://dbpedia.org/ontology/wikiPageRevisionID",182813707
"http://fr.dbpedia.org/resource/Œdipus_rex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Rosbaud"
"http://fr.dbpedia.org/resource/Œdipus_rex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Ville"
"http://fr.dbpedia.org/resource/Œdipus_rex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballets_russes"
"http://fr.dbpedia.org/resource/Œdipus_rex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Œdipus_rex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divination_dans_la_Grèce_antique"
