"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shinkanō-juku","http://www.w3.org/2000/01/rdf-schema#label","新加納宿"
"http://fr.dbpedia.org/resource/Shinkanō-juku","http://www.w3.org/2000/01/rdf-schema#label","Shinkanō-juku"
"http://fr.dbpedia.org/resource/Shinkanō-juku","http://www.w3.org/2000/01/rdf-schema#comment","Shinkanō-juku (新加納宿, Shinkanō-juku) était une station intermédiaire du Nakasendō durant l'époque d'Edo du Japon. Elle se trouvait entre les stations Unuma-juku et Kanō-juku. Elle est située de nos jours dans la ville de Kakamigahara, préfecture de Gifu."
"http://fr.dbpedia.org/resource/Shinkanō-juku","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0drw76z"
"http://fr.dbpedia.org/resource/Shinkanō-juku","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shinkanō-juku"
"http://fr.dbpedia.org/resource/Shinkanō-juku","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3482266"
"http://fr.dbpedia.org/resource/Shinkanō-juku","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新加納宿"
"http://fr.dbpedia.org/resource/Shinkanō-juku","http://dbpedia.org/ontology/wikiPageID",5847686
"http://fr.dbpedia.org/resource/Shinkanō-juku","http://dbpedia.org/ontology/wikiPageRevisionID",184892086
"http://fr.dbpedia.org/resource/Shinkanō-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Gifu"
"http://fr.dbpedia.org/resource/Shinkanō-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shukuba"
"http://fr.dbpedia.org/resource/Shinkanō-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kakamigahara"
"http://fr.dbpedia.org/resource/Shinkanō-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_au_Japon"
"http://fr.dbpedia.org/resource/Shinkanō-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanō-juku"
"http://fr.dbpedia.org/resource/Shinkanō-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakasendō"
"http://fr.dbpedia.org/resource/Shinkanō-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Gifu"
"http://fr.dbpedia.org/resource/Shinkanō-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_d'Edo"
"http://fr.dbpedia.org/resource/Shinkanō-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unuma-juku"
"http://fr.dbpedia.org/resource/Shinkanō-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ai_no_shuku"
"http://fr.dbpedia.org/resource/Shinkanō-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Époque_d'Edo"
"http://fr.dbpedia.org/resource/Shinkanō-juku","http://dbpedia.org/ontology/wikiPageLength",673
"http://fr.dbpedia.org/resource/Shinkanō-juku","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Époque_d'Edo"
"http://fr.dbpedia.org/resource/Shinkanō-juku","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Route_au_Japon"
"http://fr.dbpedia.org/resource/Shinkanō-juku","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Gifu"
"http://fr.dbpedia.org/resource/Shinkanō-juku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Shinkanō-juku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Shinkanō-juku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Shinkanō-juku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Shinkanō-juku","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Shinkanō-juku?oldid=184892086&ns=0"
"http://fr.dbpedia.org/resource/Shinkanō-juku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Shinkanō-juku"
"http://fr.dbpedia.org/resource/Shinkanō-juku","http://dbpedia.org/ontology/abstract","Shinkanō-juku (新加納宿, Shinkanō-juku) était une station intermédiaire du Nakasendō durant l'époque d'Edo du Japon. Elle se trouvait entre les stations Unuma-juku et Kanō-juku. Elle est située de nos jours dans la ville de Kakamigahara, préfecture de Gifu."
"http://fr.dbpedia.org/resource/Shinkanō-juku","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Kakamigahara"
"http://fr.dbpedia.org/resource/Shinkanō-juku","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Shinkanō-juku","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Nakasendō"
