"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peachtree_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peachtree_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Peachtree_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Peachtree_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Peachtree_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Peachtree_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Peachtree_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Peachtree_Street","http://www.w3.org/2000/01/rdf-schema#label","Peachtree Street"
"http://fr.dbpedia.org/resource/Peachtree_Street","http://www.w3.org/2000/01/rdf-schema#label","Peachtree Street"
"http://fr.dbpedia.org/resource/Peachtree_Street","http://www.w3.org/2000/01/rdf-schema#comment","Peachtree Street est la principale artère nord-sud d'Atlanta en Géorgie aux États-Unis. La ville s'est développée autour de cette rue et nombre de ses bâtiments historiques et administratifs y sont situés.Peachtree est le nom de dizaines de voies différentes à Atlanta, souvent symbolisée par une pêche."
"http://fr.dbpedia.org/resource/Peachtree_Street","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Peachtree_Street,_Atlanta,_Georgia"
"http://fr.dbpedia.org/resource/Peachtree_Street","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3373816"
"http://fr.dbpedia.org/resource/Peachtree_Street","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh90003746"
