"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rietumu_Banka-Riga","http://www.w3.org/2000/01/rdf-schema#label","Équipe cycliste Rietumu Banka-Riga"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rietumu_Banka-Riga","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe cycliste Rietumu-Delfin est une équipe cycliste lettonne ayant le statut d'équipe continentale. Créée en 2005, elle disparaît à l'issue de la saison 2017."
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rietumu_Banka-Riga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.procyclingstats.com/team/3960"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rietumu_Banka-Riga","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rietumu_Banka-Riga"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rietumu_Banka-Riga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qyz4j"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rietumu_Banka-Riga","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rietumu_Banka-Riga"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rietumu_Banka-Riga","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rietumu_Banka-Riga"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rietumu_Banka-Riga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rietumu_Banka–Riga"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rietumu_Banka-Riga","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rietumu-Delfin"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rietumu_Banka-Riga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1479796"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rietumu_Banka-Riga","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Rietumu_banka-Rīga"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rietumu_Banka-Riga","http://dbpedia.org/ontology/wikiPageID",7027050
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rietumu_Banka-Riga","http://dbpedia.org/ontology/wikiPageRevisionID",188233351
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rietumu_Banka-Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Alpha_Baltic-Maratoni.lv"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rietumu_Banka-Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrejs_Podans"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rietumu_Banka-Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Europe_Tour"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rietumu_Banka-Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puchar_Ministra_Obrony_Narodowej"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rietumu_Banka-Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ēriks_Toms_Gavars"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rietumu_Banka-Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinq_anneaux_de_Moscou"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rietumu_Banka-Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarmo_Raudsepp"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rietumu_Banka-Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Perget"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rietumu_Banka-Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Lettonie_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rietumu_Banka-Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rietumu_Banka-Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitrijs_Sorokins"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rietumu_Banka-Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Gebrüder_Weiss-Oberndorfer"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rietumu_Banka-Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lars_Pria"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rietumu_Banka-Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitriy_Sorokin"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rietumu_Banka-Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Galarreta"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rietumu_Banka-Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mārtiņš_Trautmanis"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rietumu_Banka-Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SEB_Tartu_GP"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rietumu_Banka-Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deins_Kaņepējs"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rietumu_Banka-Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_continentale"
