"subject","predicate","object"
"http://fr.dbpedia.org/resource/Port_Saint-Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Port_Saint-Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Port"
"http://fr.dbpedia.org/resource/Port_Saint-Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Port_Saint-Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Port_Saint-Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Port_Saint-Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44782"
"http://fr.dbpedia.org/resource/Port_Saint-Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Port_Saint-Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Port_Saint-Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Port_Saint-Bernard","http://www.w3.org/2000/01/rdf-schema#label","Port Saint-Bernard"
"http://fr.dbpedia.org/resource/Port_Saint-Bernard","http://www.w3.org/2000/01/rdf-schema#comment","Le port Saint-Bernard est une voie située le long de la Seine dans le quartier du Jardin-des-Plantes du 5e arrondissement de Paris.Il ne doit pas être confondu avec le quai Saint-Bernard situé au niveau supérieur et non sur berge."
"http://fr.dbpedia.org/resource/Port_Saint-Bernard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Port_Saint-Bernard_(Paris)"
"http://fr.dbpedia.org/resource/Port_Saint-Bernard","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Port_Saint-Bernard"
"http://fr.dbpedia.org/resource/Port_Saint-Bernard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3398399"
"http://fr.dbpedia.org/resource/Port_Saint-Bernard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211q0xt"
"http://fr.dbpedia.org/resource/Port_Saint-Bernard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Port_Saint-Bernard_(Paris)"
"http://fr.dbpedia.org/resource/Port_Saint-Bernard","http://dbpedia.org/ontology/wikiPageID",4486959
"http://fr.dbpedia.org/resource/Port_Saint-Bernard","http://dbpedia.org/ontology/wikiPageRevisionID",190483759
"http://fr.dbpedia.org/resource/Port_Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Port_Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Image_blancard_hippolyte_une_estacade_vue_depuis_le_port_aux_vins_paris_ph73835_1015700.jpg"
"http://fr.dbpedia.org/resource/Port_Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bièvre_(affluent_de_la_Seine)"
"http://fr.dbpedia.org/resource/Port_Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batobus"
"http://fr.dbpedia.org/resource/Port_Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_d'Austerlitz"
"http://fr.dbpedia.org/resource/Port_Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_du_Jardin-des-Plantes"
"http://fr.dbpedia.org/resource/Port_Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_la_Tournelle"
"http://fr.dbpedia.org/resource/Port_Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_Saint-Bernard"
"http://fr.dbpedia.org/resource/Port_Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_la_Sculpture_en_plein_air"
"http://fr.dbpedia.org/resource/Port_Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_la_Tournelle"
"http://fr.dbpedia.org/resource/Port_Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_Tino-Rossi"
"http://fr.dbpedia.org/resource/Port_Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Port_Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Port_Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Sully"
"http://fr.dbpedia.org/resource/Port_Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_de_la_Rapée_(métro_de_Paris)"
