"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1882","http://www.w3.org/2000/01/rdf-schema#label","Roman français paru en 1882"
"http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1882","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:روايات_فرنسية_في_1882"
"http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1882","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1882ء_کے_فرانسیسی_ناول"
"http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1882","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1882_French_novels"
"http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1882","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13345160"
"http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1882","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رمان‌های_فرانسوی_۱۸۸۲_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1882","http://dbpedia.org/ontology/wikiPageID",6077871
"http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1882","http://dbpedia.org/ontology/wikiPageRevisionID",118785598
"http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1882","http://www.w3.org/2004/02/skos/core#prefLabel","Roman français paru en 1882"
"http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1882","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1882","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roman_français_paru_en_1882?oldid=118785598&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1882","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1882"
"http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1882","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_français_des_années_1880"
"http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1882","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1882_en_France"
