"subject","predicate","object"
"http://fr.dbpedia.org/resource/Afrosternophorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Afrosternophorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Afrosternophorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Afrosternophorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Afrosternophorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Afrosternophorus","http://www.w3.org/2000/01/rdf-schema#label","Afrosternophorus"
"http://fr.dbpedia.org/resource/Afrosternophorus","http://www.w3.org/2000/01/rdf-schema#label","Afrosternophorus"
"http://fr.dbpedia.org/resource/Afrosternophorus","http://www.w3.org/2000/01/rdf-schema#label","Afrosternophorus"
"http://fr.dbpedia.org/resource/Afrosternophorus","http://www.w3.org/2000/01/rdf-schema#label","Afrosternophorus"
"http://fr.dbpedia.org/resource/Afrosternophorus","http://www.w3.org/2000/01/rdf-schema#comment","Afrosternophorus est un genre de pseudoscorpions de la famille des Sternophoridae."
"http://fr.dbpedia.org/resource/Afrosternophorus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=199191"
"http://fr.dbpedia.org/resource/Afrosternophorus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2127880"
"http://fr.dbpedia.org/resource/Afrosternophorus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/109764"
"http://fr.dbpedia.org/resource/Afrosternophorus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id609568"
"http://fr.dbpedia.org/resource/Afrosternophorus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=201125"
"http://fr.dbpedia.org/resource/Afrosternophorus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Afrosternophorus"
"http://fr.dbpedia.org/resource/Afrosternophorus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Afrosternophorus"
"http://fr.dbpedia.org/resource/Afrosternophorus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122sg0vj"
"http://fr.dbpedia.org/resource/Afrosternophorus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Afrosternophorus"
"http://fr.dbpedia.org/resource/Afrosternophorus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10402458"
"http://fr.dbpedia.org/resource/Afrosternophorus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Afrosternophorus"
"http://fr.dbpedia.org/resource/Afrosternophorus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Afrosternophorus"
"http://fr.dbpedia.org/resource/Afrosternophorus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/535068"
"http://fr.dbpedia.org/resource/Afrosternophorus","http://dbpedia.org/ontology/wikiPageID",5409018
"http://fr.dbpedia.org/resource/Afrosternophorus","http://dbpedia.org/ontology/wikiPageRevisionID",177575170
"http://fr.dbpedia.org/resource/Afrosternophorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_du_Sud"
"http://fr.dbpedia.org/resource/Afrosternophorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_du_Sud-Est"
"http://fr.dbpedia.org/resource/Afrosternophorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudoscorpiones"
"http://fr.dbpedia.org/resource/Afrosternophorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sternophoridae"
"http://fr.dbpedia.org/resource/Afrosternophorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sternophoridae"
"http://fr.dbpedia.org/resource/Afrosternophorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Afrosternophorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Afrosternophorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Afrosternophorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrosternophorus_aethiopicus"
"http://fr.dbpedia.org/resource/Afrosternophorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrosternophorus_anabates"
"http://fr.dbpedia.org/resource/Afrosternophorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrosternophorus_ceylonicus"
"http://fr.dbpedia.org/resource/Afrosternophorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océanie"
"http://fr.dbpedia.org/resource/Afrosternophorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrosternophorus_chamberlini"
