"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Presse_LGBT_aux_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Presse_LGBT_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Presse LGBT aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Presse_LGBT_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31961354"
"http://fr.dbpedia.org/resource/Catégorie:Presse_LGBT_aux_États-Unis","http://dbpedia.org/ontology/wikiPageID",9030345
"http://fr.dbpedia.org/resource/Catégorie:Presse_LGBT_aux_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",122822523
"http://fr.dbpedia.org/resource/Catégorie:Presse_LGBT_aux_États-Unis","http://www.w3.org/2004/02/skos/core#prefLabel","Presse LGBT aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Presse_LGBT_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Presse_LGBT_aux_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Presse_LGBT_aux_États-Unis?oldid=122822523&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Presse_LGBT_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Presse_LGBT"
"http://fr.dbpedia.org/resource/Catégorie:Presse_LGBT_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:LGBT_aux_États-Unis"
