"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geitodoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Geitodoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Geitodoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Geitodoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Geitodoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Geitodoris","http://www.w3.org/2000/01/rdf-schema#label","Geitodoris"
"http://fr.dbpedia.org/resource/Geitodoris","http://www.w3.org/2000/01/rdf-schema#label","Geitodoris"
"http://fr.dbpedia.org/resource/Geitodoris","http://www.w3.org/2000/01/rdf-schema#label","Geitodoris"
"http://fr.dbpedia.org/resource/Geitodoris","http://www.w3.org/2000/01/rdf-schema#comment","Geitodoris est un genre de nudibranches de la famille des Discodorididae."
"http://fr.dbpedia.org/resource/Geitodoris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=78286"
"http://fr.dbpedia.org/resource/Geitodoris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2292464"
"http://fr.dbpedia.org/resource/Geitodoris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1013177"
"http://fr.dbpedia.org/resource/Geitodoris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/47506"
"http://fr.dbpedia.org/resource/Geitodoris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Geitodoris"
"http://fr.dbpedia.org/resource/Geitodoris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/bb2c1dac-ce8c-4f55-bb60-ff50127a36c1"
"http://fr.dbpedia.org/resource/Geitodoris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=137898"
"http://fr.dbpedia.org/resource/Geitodoris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000182210"
"http://fr.dbpedia.org/resource/Geitodoris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=137572"
"http://fr.dbpedia.org/resource/Geitodoris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geitodoris"
"http://fr.dbpedia.org/resource/Geitodoris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=149534"
"http://fr.dbpedia.org/resource/Geitodoris","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Geitodoris"
"http://fr.dbpedia.org/resource/Geitodoris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Geitodoris"
"http://fr.dbpedia.org/resource/Geitodoris","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778978444"
"http://fr.dbpedia.org/resource/Geitodoris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rt6w_"
"http://fr.dbpedia.org/resource/Geitodoris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1442646"
"http://fr.dbpedia.org/resource/Geitodoris","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Geitodoris"
"http://fr.dbpedia.org/resource/Geitodoris","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Geitodoris"
"http://fr.dbpedia.org/resource/Geitodoris","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Geitodoris"
"http://fr.dbpedia.org/resource/Geitodoris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geitodoris"
"http://fr.dbpedia.org/resource/Geitodoris","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Geitodoris"
"http://fr.dbpedia.org/resource/Geitodoris","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/763138"
"http://fr.dbpedia.org/resource/Geitodoris","http://dbpedia.org/ontology/wikiPageID",9828571
"http://fr.dbpedia.org/resource/Geitodoris","http://dbpedia.org/ontology/wikiPageRevisionID",184309251
"http://fr.dbpedia.org/resource/Geitodoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geitodoris_rubens"
"http://fr.dbpedia.org/resource/Geitodoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geitodoris_sticta"
"http://fr.dbpedia.org/resource/Geitodoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geitodoris_pusae"
"http://fr.dbpedia.org/resource/Geitodoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geitodoris_reticulata"
"http://fr.dbpedia.org/resource/Geitodoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geitodoris_tema"
"http://fr.dbpedia.org/resource/Geitodoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geitodoris_mavis"
"http://fr.dbpedia.org/resource/Geitodoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discodorididae"
"http://fr.dbpedia.org/resource/Geitodoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geitodoris_pallida"
