"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://www.w3.org/2000/01/rdf-schema#label","The Australian Financial Review"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://www.w3.org/2000/01/rdf-schema#label","The Australian Financial Review"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://www.w3.org/2000/01/rdf-schema#label","Australian Financial Review"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://www.w3.org/2000/01/rdf-schema#comment","The Australian Financial Review est le plus important quotidien économique d'Australie. Il fut lancé comme hebdomadaire en août 1951, devint bi-hebdomadaire en octobre 1961 et enfin quotidien en 1963. Un plus démocratique The Australian Financial Review Magazine fut lancé en février 1995, suivi de peu par un site internet en juin de la même année. En juin 2006 enfin fut lancé l'AFR Access, un outil de recherche dynamique pour les investissements et la propriété."
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Australian-Financial-Review"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9985_281X"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/FinancialReview"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1444-9900"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/source-3199"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0404-2018"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Australian_Financial_Review"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1809545"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Australian_Financial_Review"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オーストラリアン・ファイナンシャル・レヴュー"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04m6kz"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Australian_Financial_Review"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Australian_Financial_Review"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148283083"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Australian_Financial_Review"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://dbpedia.org/ontology/wikiPageID",1167015
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://dbpedia.org/ontology/wikiPageRevisionID",188630401
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août_1951"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_au_format_tabloïd"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fairfax_Media"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Howard_(homme_politique)"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_tabloïd"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Quiggin"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_économique"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institute_of_Public_Affairs"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Tingle"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1951"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Mitchell"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre_1961"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Roskam"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_anglais"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffrey_Barker"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_2006"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_Australie"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hewson_(homme_politique)"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Privatisation"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_d'Australie"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afr.com"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.members.afraccess.com"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://dbpedia.org/ontology/wikiPageLength",2367
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_au_format_tabloïd"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_Australie"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_anglais"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_économique"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1951"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://xmlns.com/foaf/0.1/homepage","http://www.afr.com"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://xmlns.com/foaf/0.1/name","The Australian Financial Review"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Presse"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Australian_Financial_Review?oldid=188630401&ns=0"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Format_tabloïd"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://fr.dbpedia.org/property/genre","Économique"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://fr.dbpedia.org/property/nom","The Australian Financial Review"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Fairfax_Media"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://fr.dbpedia.org/property/site","http://www.afr.com"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://fr.dbpedia.org/property/dateDeFondation","http://fr.dbpedia.org/resource/Août_1951"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://fr.dbpedia.org/property/périodicité","Quotidienne"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Australian_Financial_Review"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://dbpedia.org/ontology/foundingYear","1951"
"http://fr.dbpedia.org/resource/The_Australian_Financial_Review","http://dbpedia.org/ontology/frequencyOfPublication","Quotidienne"
