"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Chemilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Chemilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Chemilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Chemilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Chemilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Chemilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Chemilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Chemilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Chemilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Chemilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Chemilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Chemilly","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Denis de Chemilly"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Chemilly","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Denis est une église catholique située à Chemilly, en France."
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Chemilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00093059"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Chemilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Denis_de_Chemilly"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Chemilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/03/chemilly/saint-denis"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Chemilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=142038"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Chemilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/03/accueil_03073.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Chemilly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236mvgl"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Chemilly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3581329"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Chemilly","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Denis_de_Chemilly"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Chemilly","http://dbpedia.org/ontology/wikiPageID",5460236
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Chemilly","http://dbpedia.org/ontology/wikiPageRevisionID",180282571
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Chemilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Chemilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Chemilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_l'Allier"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Chemilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Chemilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Allier"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Chemilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Chemilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemilly_(Allier)"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Chemilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Chemilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Chemilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Denis"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Chemilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Chemilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Chemilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1910"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Chemilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Chemilly","http://dbpedia.org/ontology/wikiPageLength",2054
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Chemilly","http://www.georss.org/georss/point","46.489 3.3162"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Chemilly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_l'Allier"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Chemilly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1910"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Chemilly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Denis"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Chemilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Chemilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
